"29448","28","archive","5753",,,"disk0/00/02/94/48","2021-03-18 14:43:46","2021-04-07 07:20:36","2021-03-18 14:43:46","doctoralThesis",,,"show","","",,,,"Cubelic","Simon","","","",,,,,"","Die koloniale Restauration des Dharmaśāstra. Das Obligationenrecht in Sarvoru Śarmans Vivādasārārṇava. Edition, kommentierte Übersetzung und Studie der Kapitel ṛṇādānanirūpaṇa und upanidhyādinirūpaṇa","The Colonial Restoration of Dharmaśāstra: The Law of Obligations in Sarvoru Śarman’s Vivādasārārṇava: Edition, Annotated Translation and Study of the Chapters ṛṇādānanirūpaṇa and upanidhyādinirūpaṇa.",,,"ddc-290","i-70001","af-07",,"ṛṇādāna, upanidhi, nikṣepa, krītānuśaya, vikrīyāsaṃpradāna, asvāmivikraya","Dharmashastra",,,"Die Herausbildung des Kolonialstaates in Ostindien in der zweiten Hälfte des 18. Jahrhunderts hatte weitreichende Folgen für die weitere indische Rechtsgeschichte. Als besonders einschneidend erwies sich der Plan for the Administration of Justice in Bengal von 1772, der nicht nur eine künstliche Unterscheidung zwischen einer hinduistischen und muslimischen Rechtsidentität einführte, die bis heute in Form des religiös fundierten Personenstandsrechtes Indiens fortlebt, sondern auch den Grundstein zur Kodifizierung dieser beiden Rechtskulturen auf der Grundlage normativen Schrifttums legte. Infolge dieses Reformvorhabens wurden unter der Patronage der britischen Kolonialregierung zahlreiche Rechtstexte in Sanskrit verfasst, die der Schaffung eines einheitlichen hinduistischen Zivilrechts dienen sollten und dadurch der traditionellen hinduistischen Jurisprudenz (Dharmaśāstra) und ihrer schriftlichen Überlieferung zu einer bis dahin beispiellosen Geltung in der Rechtspraxis verhalfen. Die Dissertation widmet sich einem dieser Werke: Sarvoru Śarmans Vivādasārārṇava („Ozean der Essenz der Streitigkeiten“). Vivādasārārṇava wurde 1789 im Auftrag des Orientalisten und Richters Sir William Jones (1746-1794) verfasst und war darauf ausgelegt, die Rechtsgepflogenheiten Bihars widerzuspiegeln.
Die Arbeit verfolgt zwei Zielsetzungen. Zunächst werden zwei Kapitel zum Obligationenrecht des Vivādasārārṇava erstmals in Edition und kommentierter Übersetzung vorgelegt. Das erste dieser Kapitel, ṛṇādānanirūpaṇa („Untersuchung über das Empfangen von Schulden“), befasst sich mit dem klassischen hinduistischen Schuld-, Zins-, Pfand- und Bürgenrecht. Im zweiten Kapitel upanidhyādinirūpaṇa („Untersuchung über Deposita usw.“) werden rechtliche Regelungen zu Deposita (nikṣepa), zum Rückgängigmachen eines Kaufes (krītānuśaya), zur Nichtherausgabe einer Ware nach dem Verkauf (vikrīyāsaṃpradāna) sowie dem Verkauf ohne Eigentumsrecht (asvāmivikraya) behandelt. Ausgehend von diesem Material wird dann die Frage aufgeworfen, auf welche Weise sich Sarvoru Śarman als ein traditioneller hinduistischer Rechtsgelehrter angesichts der transkulturellen Verflechtungen der Kolonialgesellschaft sowie der Interessenlage seiner britischen Auftraggeber positionierte. Dabei wird aufgezeigt, dass sich trotz der zahlreichen politischen, ökonomischen und intellektuellen Neuerungen jener Zeit für Vivādasārārṇava weder formal noch inhaltlich eine Aktualisierung der hinduistischen Jurisprudenz nachweisen lässt. Statt sich der Rechtswirklichkeit zuzuwenden oder neue Deutungen zu entwickeln, zieht sich Sarvoru Śarman darauf zurück, traditionelle Wissensbestände zu reproduzieren und autoritative Kommentarpassagen zu kompilieren. Die vermeintliche „Renaissance“ des Dharmaśāstra unter der Ägide britischer Orientalisten entpuppt sich auf den zweiten Blick als eine Restauration. Die Rationalität dieser Erstarrung des Dharmaśāstra, so die Kernthese dieser Arbeit, wird erst dann verständlich, wenn man das Zusammenspiel der vorkolonialen Diskurstraditionen der hinduistischen Jurisprudenz und der kolonialstaatlichen Rechtsparadigmen in den Blick nimmt, deren restaurative Tendenzen sich wechselseitig verstärkten und daher als das Ergebnis eines geteilten epistemischen Raumes von britischen und einheimischen Wissenseliten zu begreifen sind.","The formation of the colonial state in East India during the second half of the 18th century had wide-ranging implications for India’s legal history. In particular, the Plan for the Administration of Justice in Bengal of 1772 had long-lasting repercussions, not only because it introduced an artificial distinction between the legal identities of Hindus and Muslims, which continues to exist in the form of a religiously grounded system of personal law in India even today, but also because it marked the beginning of the codification of both legal cultures based on normative scriptures. In consequence of this legal project, numerous Sanskrit texts in the Dharmaśāstra tradition were commissioned by the British colonial government in an attempt to create a unified Hindu civil law, the result of which was to give classical Hindu jurisprudence and its scriptural tradition hitherto unprecedented recognition in legal practice. The dissertation focuses on one of these texts: Sarvoru Śarman’s Vivādasārārṇava (“Ocean of the essence of disputes”), which was composed on behalf of the Orientalist and legal scholar Sir William Jones (1746-1794) in 1789 and was designed to mirror the legal customs of Bihar.
This dissertation pursues two objectives: First, two chapters on the law of obligations of the Vivādasārārṇava are presented for the first time in an edition and annotated translation. The first chapter, ṛṇādānanirūpaṇa (“Investigation into receiving loans”), deals with the classical Hindu law on debt, interest, pledge, mortgage, and surety, while the second chapter, upanidhyādinirūpaṇa (“Investigation into deposits and the like”) covers the law of deposits (nikṣepa), the cancellation of a purchase (krītānuśaya), non-delivery after sale (vikrīyāsaṃpradāna) and sale without ownership (asvāmivikraya). Second, based on this material, the dissertation raises the question how a traditional legal scholar within the Dharmaśāstra tradition positioned himself in response to the transcultural entanglements of the emerging colonial society and the interests of his British patrons. The dissertation proceeds to demonstrate that neither in form nor content does an updating of Hindu jurisprudence take place within the Vivādasārārṇava, this despite the numerous political, economic, and intellectual innovations prevalent at the time of its composition. Instead of turning towards legal reality or developing new interpretations, Sarvoru Śarman falls back on the reproduction of traditional knowledge and the compilation of authoritative commentaries. Hence, upon reflection, the supposed “renaissance” of Dharmaśāstra under the aegis of British Orientalists turns out to be a restoration. The rationale for this solidification of the Dharmaśāstra, according to the core thesis of the dissertation, can only be understood if one looks at the interplay between the pre-colonial discourse traditions of Hindu jurisprudence and the legal paradigms of the colonial state, whose restorative tendencies mutually reinforced each other and are therefore to be understood as the result of an epistemic space shared by British and Indian intellectuals.","eng",,,"2021",,,,"DOI","10.11588/heidok.00029448",,,"",,,,,"1753227615","urn:nbn:de:bsz:16-heidok-294486","2017-02-02","Michaels","Axel","","Prof. Dr.","ger",,"CUBELICSIMDIEKOLONIA2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-702000",,,,"Schuldrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-719000",,,,"Pfandrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bürgschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verwahrung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaufrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vertragsrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kodifikation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indien <Ost >",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East India Company <London>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gesetzbuch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
