"13095","16","archive","1",,,"disk0/00/01/30/95","2012-02-06 15:28:55","2021-11-18 12:44:47","2012-08-15 09:04:22","MovingImage",,,"show","","",,,,"Waldstein-Wartenberg","Wenzel","","","",,,,,"","Das Studentenprojekt PROJECT-E : eine Form nachhaltiger Entwicklungszusammenarbeit",,,"pub","ddc-360","i-999999",,,,"Ehrenamt",,,"Viele junge Frauen in Äthiopien haben kaum Chancen sich selbst aus der Armut zu befreien. Besonders für Vollwaisen und mittellose Frauen ist sozialer Aufstieg ausgeschlossen. Sie haben keine Berufsausbildung, kein soziales Netzwerk. Das New Life Community College bildet junge Frauen zu Büroassistentinnen aus, einer der nachgefragtesten Berufsqualifikationen des Landes. Campus-TV berichtet über die Hintergründe des Projekts und das Leben am New Life Community College. ","","eng",,,"2012","published",,"Dauer: 6 Minuten 1 Sekunde","DOI","10.11588/heidok.00013095",,"https://heidicon.ub.uni-heidelberg.de/detail/1369091","",,,,,"1651266913","urn:nbn:de:bsz:16-opus-130958",,"","","","","ger",,"WALDSTEINWDASSTUDENT2012","none",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Äthiopien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addis Abeba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrika",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entwicklungshilfe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausbildung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bevölkerungsstruktur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sekretärin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mädchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
