"20473","11","archive","1589",,,"disk0/00/02/04/73","2016-04-07 08:38:56","2024-03-25 00:17:41","2016-04-07 08:38:56","article",,,"show","","",,,,"Stenzinger","Albrecht","","","",,,,,"","High SIRT1 expression is a negative prognosticator in pancreatic ductal adenocarcinoma",,,,"610","912000",,,,"",,,"Background: Several lines of evidence indicate that Sirt1, a class III histone deacetylase (HDAC) is implicated in the initiation and progression of malignancies and thus gained attraction as druggable target. Since data on the role of Sirt1 in pancreatic ductal adenocarcinoma (PDAC) are sparse, we investigated the expression profile and prognostic significance of Sirt1 in vivo as well as cellular effects of Sirt1 inhibition in vitro.   Methods: Sirt1 expression was analyzed by immunohistochemistry in a large cohort of PDACs and correlated with clinicopathological and survival data. Furthermore, we investigated the impact of overexpression and small molecule inhibition on Sirt1 in pancreatic cancer cell culture models including combinatorial treatment with chemotherapy and EGFR-inhibition. Cellular events were measured quantitatively in real time and corroborated by conventional readouts including FACS analysis and MTT assays.   Results: We detected nuclear Sirt1 expression in 36 (27.9%) of 129 PDACs. SIRT1 expression was significantly higher in poorly differentiated carcinomas. Strong SIRT1 expression was a significant predictor of poor survival both in univariate (p = 0.002) and multivariate (HR 1.65, p = 0.045) analysis. Accordingly, overexpression of Sirt1 led to increased cell viability, while small molecule inhibition led to a growth arrest in pancreatic cancer cells and impaired cell survival. This effect was even more pronounced in combinatorial regimens with gefitinib, but not in combination with gemcitabine.   Conclusions: Sirt1 is an independent prognosticator in PDACs and plays an important role in pancreatic cancer cell growth, which can be levered out by small molecule inhibition. Our data warrant further studies on SIRT1 as a novel chemotherapeutic target in PDAC.",,,,,"2013",,"BioMed Central; Springer",,"DOI","",,,"",,,,,"1656487632","urn:nbn:de:bsz:16-heidok-204734",,"","","","","eng",,"STENZINGERHIGHSIRT1E2013","public",,"BMC Cancer","13","450","London; Berlin; Heidelberg","1-12",,,,,,,,,,"1471-2407",,,,,,,"","",,"",
"20473",,,,,,,,,,,,,,,,,,,"Endris","Volker","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Klauschen","Frederick","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Sinn","Bruno","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Lorenz","Katja","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Warth","Arne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Goeppert","Benjamin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Ehemann","Volker","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Muckenhuber","Alexander","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Kamphues","Carsten","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Bahra","Marcus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Neuhaus","Peter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20473",,,,,,,,,,,,,,,,,,,"Weichert","Wilko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
