"26015","19","archive","1589",,,"disk0/00/02/60/15","2019-03-14 15:46:05","2024-04-28 17:52:04","2019-03-14 15:46:05","article",,,"show","","",,,,"Bauer","Stephanie","","","",,,,,"ProHEAD Consortium","Efficacy and cost-effectiveness of Internet-based selective eating disorder prevention: study protocol for a randomized controlled trial within the ProHEAD Consortium",,,,"ddc-150","i-910600",,,"Eating disorders, Prevention, Internet, Dissonance, CBT, ProHEAD","",,,"Background: The development of efficacious, cost-effective, and widely accessible programs for the prevention of eating disorders (EDs) is crucial in order to reduce the ED-related burden of illness. Programs using dissonance-based and cognitive behavioral approaches are most effective for the selective prevention of ED. Internet-based delivery is assumed to maximize the reach and impact of preventive efforts. However, the current evidence for Internet-based ED prevention is limited. The present trial evaluates the efficacy and cost-effectiveness of two new interventions (based on dissonance theory and principles of cognitive behavioral therapy (CBT)) that are implemented as add-ons to the existing Internet-based ED prevention program ProYouth.

Methods: The trial is one of five sub-projects of the German multicenter consortium ProHEAD. It is a three-arm, parallel, randomized controlled superiority trial. Participants will be randomized to (1) the online program ProYouth (active control condition) or (2) ProYouth plus a structured dissonance-based module or (3) ProYouth plus a CBT-based chat group intervention. As part of ProHEAD, a representative school-based sample of N = 15,000 students (≥ 12 years) will be screened for mental health problems. N = 309 participants at risk for ED (assessed with the Weight Concerns Scale (WCS) and the Short Evaluation of Eating Disorders (SEED)) will be included in the present trial. Online assessments will be conducted at baseline, at end of intervention (6 weeks), at 6 months follow-up, and — as part of ProHEAD - at 12 and 24 months follow-up. The primary outcome is ED-related impairment (assessed with the Child version of the Eating Disorder Examination-Questionnaire (ChEDE-Q)) at the end of the intervention. Secondary outcomes include ED-related symptomatology at follow-up, ED-related stigma, ED-related help-seeking, and acceptance of and compliance with the interventions. For the health economic evaluation data on costs of the interventions, healthcare utilization and health-related quality of life will be assessed.

Discussion: This is the first study augmenting a flexible prevention approach such as ProYouth with structured evidence-based modules in order to overcome some of the key limitations in the current practice of ED prevention.

Trial registration: German Clinical Trials Register (DRKS), DRKS00014679. Registered on 25 April 2018.",,,,,"2019",,"BioMed Central",,"DOI","",,,"",,,,,"1665791985","urn:nbn:de:bsz:16-heidok-260151",,"","","","","eng",,"BAUERSTEPHEFFICACYAN2019","public",,"Trials","20","91","London","1-11",,,,,,,,,,"1468-6694",,,,,,,"","",,"",
"26015",,,,,,,,,,,,,,,,,,,"Bilić","Sally","","",,,,,,,,,,,"ddc-610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Reetz","Christina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Ozer","Fikret","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Becker","Katja","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Eschenbeck","Heike","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Kaess","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Rummel-Kluge","Christine","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Salize","Hans-Joachim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Diestelkamp","Silke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26015",,,,,,,,,,,,,,,,,,,"Moessner","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
