"34534","19","archive","6772",,,"disk0/00/03/45/34","2024-03-22 13:03:34","2024-03-25 18:47:06","2024-03-22 13:03:34","book",,,"show","","",,,,"Retrê","João","","","http://www.loc.gov/loc.terms/relators/DSR","Margraf-Druc","Aneta","","","","Khagola vijñāna kī utkr̥ṣta avadhāraṇāyeṃ : Khagola vijñāna sākṣaratā kī eka prastāvita paribhāṣā","Big Ideas in Astronomy","Schlüsselideen der Astronomie. Vorschlag zu einer Definition der astronomischen Allgemeinbildung",,"ddc-370","i-851310",,,,"",,"Hindi Übersetzung von ""Big Ideas in Astronomy""",,"This is the motto of the International Astronomical Union (IAU) Office for Astronomy Outreach. If “All” is a very vast term to define society and its communities, “Astronomy” as a body of knowledge is also similarly vast. This project, “Big Ideas in Astronomy”, explores the issue: “What should citizens of planet Earth know about astronomy?”. As a result of several discussions, meetings, workshops, presentations, telecons and text interactions in this document we propose a set of Big Ideas in Astronomy, a Proposed Definition of Astronomy Literacy. This document establishes the “Big Ideas” and supporting concepts that all citizens of our planet should know about astronomy.","eng",,,"2024",,"IAU Office of Astronomy for Education",,"DOI","10.11588/heidok.00034534",,,"","p-zah",,,,"1884309429","urn:nbn:de:bsz:16-heidok-345344",,"","","","","und",,"RETREJOAO2024","public",,,,,"Heidelberg",,"70",,,,,,,,"978-94-91760-21-1",,,"2nd",,,,,"","",,"",
"34534",,,,,,,,,,,,,,,,,,,"Russo","Pedro","","","http://www.loc.gov/loc.terms/relators/DSR","Müllerthann","Carmen","","",,,,,,"ddc-520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Lee","Hyunju","","","http://www.loc.gov/loc.terms/relators/DSR","Chavan","Kshitij","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Penteado","Eduardo","","","http://www.loc.gov/loc.terms/relators/TRL","Kumar Pandey","Sanjay","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Salimpour","Saeed","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Fitzgerald","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Ramchandani","Jaya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Pössel","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Scorza","Cecilia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Lindberg Christensen","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Arends","Erik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Pompea","Stephen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34534",,,,,,,,,,,,,,,,,,,"Schrier","Wouter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
