"31176","13","archive","5878",,,"disk0/00/03/11/76","2022-01-25 10:58:02","2024-07-17 12:26:17","2022-01-25 10:58:02","article",,,"show","","",,,,"Lin","Tsai-Wen","","","",,,,,"","East Asian winter monsoon variation during the last 3000 years as recorded in a subtropical mountain lake, northeastern Taiwan",,,,"ddc-550","i-121000",,,"East Asian Winter Monsoon (EAWM), end member modelling analysis, grain size, late-Holocene, sediment trap","",,"Dieser Beitrag ist aufgrund einer (DFG-geförderten) Allianz bzw. Nationallizenz frei zugänglich. *** This publication is freely accessible due to an Alliance licence and a national licence (funded by the DFG, German Research Foundation) respectively.","The East Asian Winter Monsoon (EAWM) is a fundamental part of the global monsoon system that affects nearly one-quarter of the world’s population. Robust paleoclimate reconstructions in East Asia are complicated by multiple sources of precipitation. These sources, such as the EAWM and typhoons, need to be disentangled in order to understand the dominant source of precipitation influencing the past and current climate. Taiwan, situated within the subtropical East Asian monsoon system, provides a unique opportunity to study monsoon and typhoon variability through time. Here we combine sediment trap data with down-core records from Cueifong Lake in northeastern Taiwan to reconstruct monsoonal rainfall fluctuations over the past 3000 years. The monthly collected grain-size data indicate that a decrease in sediment grain size reflects the strength of the EAWM. End member modelling analysis (EMMA) on sediment core and trap data reveals two dominant grain-size end-members (EMs), with the coarse EM 2 representing a robust indicator of EAWM strength. The downcore variations of EM 2 show a gradual decrease over the past 3000 years indicating a gradual strengthening of the EAWM, in agreement with other published EAWM records. This enhanced late-Holocene EAWM can be linked to the expansion of sea-ice cover in the western Arctic Ocean caused by decreased summer insolation.",,,,,"2021",,"Sage",,"DOI","10.11588/heidok.00031176",,"https://doi.org/10.1177/09596836211019094","",,,,,"1815805501","urn:nbn:de:bsz:16-heidok-311761",,"","","","","eng",,"LINTSAIWENEASTASIANW2021","public",,"The Holocene","31","9","Los Angeles, Calif. [u.a.]","1430-1442",,,,,,,,,,"0959-6836 (Druck-Ausg.), 1477-0911 (Online-Ausg.)",,"Zweitveröffentlichung",,,,,"","",,"",
"31176",,,,,,,,,,,,,,,,,,,"Kaboth-Bahr","Stefanie","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Yamoah","Kweku Afrifa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Bahr","André","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Burr","George","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Chang","Yuan-Pin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Dietze","Elisabeth","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Li","Hong-Chun","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Su","Chih-Chieh","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Yam","Rita SW","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31176",,,,,,,,,,,,,,,,,,,"Löwemark","Ludvig","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
