"33740","21","archive","7571",,,"disk0/00/03/37/40","2023-08-22 07:13:24","2023-08-30 09:41:09","2023-08-22 07:13:24","doctoralThesis",,,"show","","",,,,"Birkholz","Daniel","","","",,,,,"","Subjekt, Sprache, soziale Realität: Systematisierte Studien zu Charaktermerkmalen und philosophiegeschichtlichen Hintergründen epistemologischer Standpunkte neuerer Sozialtheorien unter Bezugnahme auf den Konfliktgegenstand soziologischer Multiparadigmatik",,,,"ddc-100","i-180600","af-18",,,"Sprachphilosophie",,,"Mit dieser Arbeit verfolgt ihr Autor eine Auseinandersetzung mit der aktuellen Situation soziologischer Multiparadigmatik, welche ihren Zugang zu den in ihr liegenden Konfliktpotenzialen dadurch findet, dass unterschiedliche Strömungen innerhalb der Multiparadigmatik  bezüglich der Unterschiede ihrer erkenntnistheoretischen Orientierungen interpretiert, verglichen und verstanden werden. Hierdurch eröffnet sich eine alternative Möglichkeit, nach Konsolidierungsspielräumen des Fachs ""Soziologie"" zu suchen, welche hier bergündet und verfolgt wird.",,,,,"2023",,,,"DOI","10.11588/heidok.00033740",,,"",,,,,"1858242509","urn:nbn:de:bsz:16-heidok-337404","2021-02-23","Sigmund","Steffen","","Dr.","ger",,"BIRKHOLZDASUBJEKTSPR20230823","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-300",,,,,"Sozialtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soziologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"soziologische Multiparadigmatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diskurstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel Foucault",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jürgen Habermas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Joas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirre Bourdieu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony Giddens",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmund Husserl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phänomenologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Searle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilhelm Dilthey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kritischer Rationalismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kritische Theorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Albert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karl Popper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Austin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"soziologischer Subjektivismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"soziologischer Objektivismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"relationale Sozialtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
