"4800","12","archive","1",,,"disk0/00/00/48/00","2004-08-03 12:55:33","2014-04-03 13:57:54","2012-08-14 15:12:36","doctoralThesis",,,"show","","",,,,"Jouannet Valderrama","Andres","","","",,,,,"","Politische Parteien in Lateinamerika Strukturen und Innenleben im Kontext der marktwirtschaftlichen Reformen",,,"pub","ddc-330","i-180500","af-18",,"Lateinamerika , Argentinien , Chile , Mexiko , Parteien","Lateinamerika",,,"Erstmalig seit der Unabhängigkeit der lateinamerikanischen Staaten herrscht in der Region � mit Ausnahme Kubas � ein einziges politische Regime ohne ernsthafte Alternative: die Demokratie. Entgegen der Vorhersagen der Pessimisten und Skeptiker der Demokratie zu Beginn der 1990er Jahre hat sich die Demokratie nicht nur überall verbreitet und in den meisten Ländern dauerhaft etabliert, sondern vielmehr konsolidiert, und dies trotz der Mängel, die sowohl Institutionen als auch politische Akteure aufwiesen. Die vorliegende Studie konzentriert sich auf Letztere, wobei das Augenmerk der Untersuchung auf den politischen Parteien als solche und den in ihnen tätigen Akteure liegt: der politischen Klasse.  Zu den politischen Parteien in Lateinamerika liegen Studien verschiedenen Umfangs und unterschiedlicher Reichweite vor, die Zahl der Untersuchungen, die sich mit ihrer Typologie und ihrem Innenleben beschäftigen, ist jedoch beschränkt. Vergleicht man beispielsweise diese Arbeiten zu Typologie und Innenleben mit kürzlich vorgenommenen Untersuchungen zu den Parteiensystemen Lateinamerikas, so wird ersichtlich, dass die Erforschung parteiinterner Aspekte und der Typologie der Parteien noch nicht sehr weit fortgeschritten ist.  Wie angedeutet liegt ein Defizit an Untersuchungen zu politischen Parteien in Lateinamerika vor, das zudem dadurch verstärkt wird, dass der wissenschaftliche Gehalt diverser Arbeiten vergleichsweise beschränkt ist und über essayistische Betrachtungen kaum hinausgeht. Diese Arbeit geht davon aus, dass die Wirkungsweise dieser Institutionen und das Verhalten der in ihr tätigen politischen Akteure von großer Bedeutung für die Weiterentewicklung der Demokratie in Lateinamerika sind. Eine eingehende Untersuchung ist daher mehr als angebracht.","","eng",,,"2004","published",,,"DOI","10.11588/heidok.00004800",,,"",,,,,"1643791540","urn:nbn:de:bsz:16-opus-48001","2004-06-17","Nohlen","Dieter","","Prof. Dr.","ger",,"JOUANNETVAPOLITISCHE2004","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexiko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parteien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberalen Reformen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neoliberalismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innenleben",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eliten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politische Klasse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nohlen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Be",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
