"7437","23","archive","4",,,"disk0/00/00/74/37","2021-07-05 16:32:40","2021-07-15 09:43:49","2021-07-05 16:32:40","article",,,"show","","",,,,"Ostrowski","Jan K.","","","","",,,,,,"Dziedzictwo zabytkowe dawnej Rzeczypospolitej na kresach wschodnich","The heritage of the Old Polish Republic's historical relics in the its eastern border regions",,,"ddc-060","i-9",,,,"Polnische Ostgebiete",,"Version in englischer Sprache siehe Link ""Verwandte URLs"".",,,,,,"1996",,,,"DOI","10.11588/artdok.00007437",,,"c-4",,,"","","1762971577","urn:nbn:de:bsz:16-artdok-74378",,"","","","","pol",,"OSTROWSKIJDZIEDZICTW1996","public",,"Międzynarodowe Centrum Kultury","5",,,"41-50",,,,,,,,,,,,,,,,,"","http://archiv.ub.uni-heidelberg.de/artdok/volltexte/2021/7436","",,"","","LOs","","T12","green",
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Ukraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Litauen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Belarus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"7437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
