"26828","14","archive","1589",,,"disk0/00/02/68/28","2019-08-14 10:41:49","2019-09-22 15:52:05","2019-08-14 10:41:49","article",,,"show","","",,,,"Mathenjwa","T.","","","",,,,,"","Home-based intervention to test and start (HITS) protocol: a cluster-randomized controlled trial to reduce HIV-related mortality in men and HIV incidence in women through increased coverage of HIV treatment",,,,"610","912800",,,"HIV, Home-based HIV testing, Financial incentives, Counselling, Linkage to care","",,,"Background: To realize the full benefits of treatment as prevention in many hyperendemic African contexts, there is an urgent need to increase uptake of HIV testing and HIV treatment among men to reduce the rate of HIV transmission to (particularly young) women. This trial aims to evaluate the effect of two interventions - micro-incentives and a tablet-based male-targeted HIV decision support application - on increasing home-based HIV testing and linkage to HIV care among men with the ultimate aim of reducing HIV-related mortality in men and HIV incidence in young women.   

Methods/design: This is a cluster randomized trial of 45 communities (clusters) in a rural area in the uMkhanyakude district of KwaZulu Natal, South Africa (2018–2021). The study is built upon the Africa Health Research Institute (AHRI)‘s HIV testing platform, which offers annual home-based rapid HIV testing to individuals aged 15 years and above. In a 2 × 2 factorial design, individuals aged ≥15 years living in the 45 clusters are randomly assigned to one of four arms: i) a financial micro-incentive (food voucher) (n = 8); ii) male-targeted HIV specific decision support (EPIC-HIV) (n = 8); iii) both the micro incentives and male-targeted decision support (n = 8); and iv) standard of care (n = 21). The EPIC-HIV application is developed and delivered via a tablet to encourage HIV testing and linkage to care among men. A mixed method approach is adopted to supplement the randomized control trial and meet the study aims.

Discussion: The findings of this trial will provide evidence on the feasibility and causal impact of two interventions - micro-incentives and a male-targeted HIV specific decision support - on uptake of home-based HIV testing, linkage to care, as well as population health outcomes including population viral load, HIV related mortality in men, and HIV incidence in young women (15-30 years of age).

Trial registration: This trial was registered on 28 November 2018 on, identifier https://clinicaltrials.gov/.",,,,,"2019",,"BioMed Central",,"DOI","",,,"",,,,,"1672110327","urn:nbn:de:bsz:16-heidok-268286",,"","","","","eng",,"MATHENJWATHOMEBASEDI2019","public",,"BMC Public Health","19","969","London","1-10",,,,,,,,,,"1471-2458",,,,,,,"","",,"",
"26828",,,,,,,,,,,,,,,,,,,"Kim","H.-Y.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Zuma","T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Shahmanesh","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Seeley","J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Matthews","P.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Wyke","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"McGrath","N.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Sartorius","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Yapa","H. M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Adeagbo","O.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Blandford","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Dobra","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Bäernighausen","T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26828",,,,,,,,,,,,,,,,,,,"Tanser","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
