"24517","11","archive","1589",,,"disk0/00/02/45/17","2018-06-04 08:01:28","2018-06-28 10:10:22","2018-06-04 08:01:28","article",,,"show","","",,,,"Zinnow","Toivo","","","",,,,,"","ESCAlate – Adaptive treatment approach for adolescents and adults with ADHD: study protocol for a randomized controlled trial",,,,"610","910700",,,,"",,,"Background: Over the last decade, a wide range of attention-deficit/hyperactivity disorder (ADHD) treatment approaches for adults, including both pharmacological interventions and psychosocial treatments, have been proposed and observed to be efficient. In practice, individual treatment concepts are based on results of clinical studies as well as international guidelines (NICE Guidelines) that recommend a step-by-step treatment approach. Since the evidence supporting this approach is limited, the aim of the present study is to determine an optimal intervention regarding severity levels of ADHD symptomatology conducting a randomized controlled trial.

Method: We aim to include 279 ADHD subjects aged between 16 and 45 years. First, participants are randomized to either a face-to-face psychoeducation, telephone assisted self-help (TASH), or a waiting control group (Step 1). All participants assigned to the control group are treated using TASH after a 3-month waiting period. Participants are then allocated to one of three groups, based on their remaining severity level of ADHD symptoms, as (1) full responder, (2) partial responder, or (3) non-responder (Step 2). Full responders receive counseling, partial responders receive either counseling only or counseling and neurofeedback (NF), and non-responders receive either pharmacological treatment only or pharmacological treatment and NF, followed by a 3 month period without intervention.

Discussion: The naturalistic sample is one of the study’s advantages, avoiding highly selective inclusion or exclusion criteria. The efficacy of an evidence-based stepped care intervention is explored by primary (reduction of severity of ADHD symptoms) and secondary outcomes (functional outcomes, e.g., quality of life, anger management, enhancement of psychosocial well-being). Predictors of therapeutic response and non-response are being investigated at each step of intervention. Further, sex differences are also being explored.

Trial registration: This study is registered by the German Trial Register (reference number: DRKS00008975  ), 23 October 2015.",,,,,"2018",,"BioMed Central",,"DOI","https://doi.org/10.1186/s13063-018-2665-9",,,"",,,,,"1653390328","urn:nbn:de:bsz:16-heidok-245176",,"","","","","eng",,"ZINNOWTOIVESCALATEAD2018","public",,"Trials","19","280","London","1-15",,,,,,,,,,"1468-6694",,,,,,,"","",,"",
"24517",,,,,,,,,,,,,,,,,,,"Banaschewski","Tobias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Fallgatter","Andreas J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Jenkner","Carolin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Philipp-Wiegmann","Florence","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Philipsen","Alexandra","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Retz","Wolfgang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Sobanski","Esther","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Thome","Johannes","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24517",,,,,,,,,,,,,,,,,,,"Rösler","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
