"3731","8","archive","1",,,"disk0/00/00/37/31","2003-08-08 11:40:20","2014-04-03 13:09:10","2012-08-14 15:08:57","doctoralThesis",,,"show","","",,,,"Simgen","Hardy","","","",,,,,"","Hochempfindlicher Nachweis radioaktiver Edelgasnuklide und natürlicher Radionuklide aus der Uran-Zerfallsreihe","Highly sensitive detection of radioactive noble gas nuclides and of natural radionuclides from the uranium decay chain",,"pub","ddc-530","i-851340","af-13",,,"Neutrino",,,"Sonnenneutrinoexperimente und andere Experimente, die den Nachweis seltener, niederenergetischer Prozesse zum Ziel haben, benötigen eine Umgebung, die frei von radioaktiver Strahlung ist. Neben primordialen Radionukliden müssen vor allem radioaktive Edelgase effektiv aus den Detektionsmedien entfernt werden. Die Durchführung solcher Experimente erfordert daher effiziente Reinigungsverfahren und hochsensitive Messtechniken. In dieser Arbeit wurden Messverfahren für in der Natur auftretende radioaktive Edelgasnuklide mit Proportionalzählrohren entwickelt. Ein wichtiger Schritt ist dabei die Abtrennung von Verunreinigungen von dem interessierenden Edelgas, die mit chromatographischen Methoden durchgeführt wurde. Die Trennung eines Gasgemisches in einer gepackten Säule beruht auf der unterschiedlich starken Adsorption der einzelnen Gaskomponenten. Um den Trennvorgang zu optimieren, wurde die Adsorption von Gasen an verschiedene Adsorbenzien theoretisch und experimentell untersucht. Die Ergebnisse dienen nicht nur der Entwicklung neuer Messverfahren, sondern sind auch für die Entwicklung von Reinigungsverfahren von Bedeutung. Für das BOREXINO-Experiment wird Stickstoff mit einer sehr niedrigen Kryptonkonzentration benötigt. Daher wurde das Rückhaltevermögen verschiedener Adsorbenzien für Krypton in Stickstoff untersucht. Radionuklide aus den natürlichen Zerfallsreihen primordialer Nuklide sind in praktisch allen Materialienvorhanden. In dieser Arbeit wurde 222Rn und 226Ra in hochreinem Wasser gemessen. Außerdem wurde eine Methode zur Aufkonzentrierung von Radium erarbeitet, die auf der Adsorption an Manganoxid basiert. Sie kann sowohl zum Nachweis wie auch zu Reinigungszwecken verwendet werden. Schließlich wurden erste Schritte zur Entwicklung eines sensitiven Nachweisverfahrens von Uran mittels Beschleunigermassenspektrometrie gemacht, das für das LENS-Projekt von Bedeutung ist.","A very high radiopurity is required in solar neutrino experiments and other projects aiming to detect rare low energy processes. Primordial contaminations and radioactive noble gas nuclides are two main sources of background and have to be removed thoroughly from the detectors. Therefore efficient purification methods as well as highly sensitive radioassay techniques are required. In this work noble gas measurements are performed with low-level proportional counters. Gas chromatography is used to separate unwanted components from a sample, before it is filled to a counter. Because the chromatographic process is based on different adsorption and desorption rates of gas particles, the sorption process was studied in detail. The results are useful to optimize the separation procedure and can be applied for the development of new purification units. Krypton-free nitrogen is required in the BOREXINO experiment. Consequently, a large part of the work was devoted to the development of an adsorption column for the removal of krypton out of a nitrogen gas stream. The decay chains of primordial radionuclides are another serious background source. In the framework of the BOREXINO experiment 222Rn and 226Ra measurements in ultrapure water have been performed. In this context a new method to measure 226Ra with improved sensitivity was investigated. It is based on the sorption of radium on manganese oxide and can also be used to purify water. Finally contributions were made to the development of a method for measuring uranium by means of accelerator mass spectrometry, which is of interest for the future LENS-project.","eng","pacs","68.43.-h, 29.40.Cs, 82.65.+r, 82.80.Bg, 26.65.+t","2003","published",,,"DOI","10.11588/heidok.00003731",,,"",,,,,"1643489801","urn:nbn:de:bsz:16-opus-37319","2003-07-22","Kirsten","Till","","Prof. Dr. ","ger",,"SIMGENHARDHOCHEMPFIN2003","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BOREXINO <Teilchendetektor>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edelgas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proportionalzählrohr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adsorption",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chromatographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aktivkohle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krypton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manganoxide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
