"4617","26","archive","4",,,"disk0/00/00/46/17","2016-11-29 11:30:02","2016-11-30 10:15:40","2016-11-29 11:30:02","bookPart",,,"show","","",,,,"Dittmann","Lorenz","","","","",,,,,,"Werke für ein Gedicht",,,,"ddc-730","i-9",,,,"Schmitt-Strassner, Inge",,,,,,,,"1992",,,,"DOI","10.11588/artdok.00004617",,,"",,,"sr-56","111a","155039780X","urn:nbn:de:bsz:16-artdok-46170",,"","","","","ger",,"DITTMANNLOWERKEFUREI1992","public","Sommerausstellung / Museum St. Wendel",,"4",,"St. Wendel","9-13",,,,,,,,,,,"Sommer '92 Ausstellung : St. Wendel ... Straßen gehn viel zu der Stadt ; St. Wendel, Museum, 18.7.-6.9.1992",,"Lagerwaard","Cornelieke","","","","","",,"","","","green","Werke fur ein Gedicht","","T11"
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Steitz, Erwin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14"
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-770",,,,,"Antonius, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eickhoff, Gabriele",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deffert, Liane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt, Walter Adolf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hübsch, Horst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohlmann, Aloys",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steitz-Kramer, Christine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kremer, Karin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Popp, Heinrich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiedemann, J. N. R.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bak-Stalter, Christel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binger, Dietmar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4617",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
