"27952","20","archive","2822",,,"disk0/00/02/79/52","2020-02-26 12:50:37","2020-02-27 13:25:05","2020-02-26 12:50:37","article",,,"show","","",,,,"Feraudi-Gruénais","Francisca","","","http://www.loc.gov/loc.terms/relators/CSL","Kruschwitz","Peter","","","","Statement of Intent on the Handling of Unpublished Inscriptions",,,,"ddc-004","i-71730",,,,"gute wissenschaftliche Praxis",,,,,,,,"2020-02",,,,"DOI","10.11588/heidok.00027952",,,"",,,,,"1691173436","urn:nbn:de:bsz:16-heidok-279526",,"","","","","eng",,"FERAUDIGRUSTATEMENTO202002","public",,,,,,"1-2",,,,,,,,,,,,,,,,,"","",,"",
"27952",,,,,,,,,,,,,,,,,,,,,,,"http://www.loc.gov/loc.terms/relators/CSL","Orlandi","Silvia","","",,,,,,"ddc-470","i-850500",,,,"good scholar practice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,"http://www.loc.gov/loc.terms/relators/CSL","Prag","Jonathan","","",,,,,,"ddc-480",,,,,"Epigraphik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-930",,,,,"Epigraphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Humanities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"unpublizierte Inschriften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"unpublished inscriptions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Publikationsrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publication rights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
