"24331","11","archive","1589",,,"disk0/00/02/43/31","2018-04-30 07:34:39","2018-05-14 08:42:18","2018-04-30 07:34:39","article",,,"show","","",,,,"Dworschak","Gabriel C.","","","",,,,,"","Epidemiologic analysis of families with isolated anorectal malformations suggests high prevalence of autosomal dominant inheritance",,,,"610","850300",,,,"",,,"Background: Anorectal malformations (ARM) are rare abnormalities that occur in approximately 1 in 3000 live births with around 40% of patients presenting with isolated forms. Multiple familial cases reported, suggest underlying genetic factors that remain largely unknown. The recurrence in relatives is considered rare, however transmission rates of ARM by affected parents have never been determined before. The inheritance pattern of ARM was investigated in our database of patients with isolated ARM.

Results: Within our cohort of 327 patients with isolated ARM we identified eight adult patients from eight families who had in total 16 children with their healthy spouse. Of these ten had ARM, resulting in a recurrence risk of approximately one in two live births (10 of 16; 62%). From 226 families with 459 siblings we found two affected siblings in five families. Hence, the recurrence risk of ARM among siblings is approximately one in 92 live births (5 of 459; 1.0%).

Conclusions: Comparing the observed recurrence risk in our cohort with the prevalence in the general population, we see a 1500-fold increase in recurrence risk for offspring and a 32-fold increase if a sibling is affected. The recurrence risk of approximately 62% indicates an autosomal dominant mode of inheritance. Reliable figures on recurrence of ARM are becoming increasingly important since improved surgical techniques are able to maintain sexual function resulting in more offspring of patients with ARM. These data allow more precise counseling of families with ARM and support the need for genetic studies.",,,,,"2017",,"BioMed Central",,"DOI","https://doi.org/10.1186/s13023-017-0729-7",,,"",,,,,"1656059789","urn:nbn:de:bsz:16-heidok-243316",,"","","","","eng",,"DWORSCHAKGEPIDEMIOLO2017","public",,"Orphanet Journal of Rare Diseases","12","180","London","1-5",,,,,,,,,,"1750-1172",,,,,,,"","",,"",
"24331",,,,,,,,,,,,,,,,,,,"Zwink","Nadine","","",,,,,,,,,,,,"910200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Schmiedeke","Eberhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Mortazawi","Kiarasch","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Märzheuser","Stefanie","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Reinshagen","Konrad","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Leonhardt","Johannes","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Gómez","Barbara","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Volk","Patrick","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Rißmann","Anke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Jenetzky","Ekkehart","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24331",,,,,,,,,,,,,,,,,,,"Reutter","Heiko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
