"3805","21","archive","4",,,"disk0/00/00/38/05","2016-02-29 12:23:45","2016-03-07 10:22:38","2016-02-29 12:23:45","article",,,"show","","",,,,"Kałamajska-Saeed","Maria","","","","",,,,,,"The catalogue of the monuments of art in Poland and its historical sources",,,,"ddc-060","i-9",,,,"Polen",,,,,,,,"2007",,,,"DOI","10.11588/artdok.00003805",,,"c-4",,,"","","1655515454","urn:nbn:de:bsz:16-artdok-38056",,"","","","","eng",,"KAAMAJSKASTHECATALOG2007","public",,"Centropa","7","1",,"86-99",,,,,,,,,,,,,,,,,"","","",,"","","",,"T12","LOs","green"
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Restaurierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Inventar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"3805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
