"29452","124","archive","5747",,,"disk0/00/02/94/52","2021-03-18 11:26:33","2021-04-07 06:31:54","2021-03-18 11:26:33","doctoralThesis",,,"show","","",,,,"Drews","Till Marvin","","","",,,,,"","Charakterisierung von Trennflächengefügen mittels automatisierter Flächenerfassung an TLS gestützten 3D-Aufschlussmodellen",,,,"ddc-550","i-121000","af-12",,"Plane detection, Geological outcrop, Fracture intensity, Reservoir modeling, Discrete Fracture Network, 3D segmentation, Rock mass, Outcrop analogue studies, Digital outcrop model, Virtual outcrop model, Fracture statistics","Klüftung",,,"Für viele Tiefengeothermie- und manche Kohlenwasserstofflagerstätten sind natürliche Bruchnetzwerke von sehr großer Bedeutung, da wirtschaftlich nutzbare Fließraten und Porositäten von ihnen abhängen. Aufschlussanalogstudien sind ein wichtiges und ver-gleichsweise kosteneffektives Werkzeug, um Vorhersagen über potenzielle geklüftete Reservoire im Untergrund zu treffen. Auch zur Beurteilung der geomechanischen Eigenschaften von Gesteinskörpern müssen Bruchnetzwerke anhand von Aufschlüssen charakterisiert werden. Im Rahmen von Aufschlussanalogstudien kommen vermehrt Fernerkundungstechniken wie TLS (Terrestrisches Laserscanning) zum Einsatz. Damit gewonnene 3D-Punktwolken sind die Grundlage für hochauflösende digitale Aufschluss-modelle („Digital Outcrop Models“, kurz DOMs). Mit DOMs lassen sich (i) Orientie-rungen, Positionen und Geometrien von Trennflächen extrahieren, (ii) Felddaten präzise räumlich integrieren, (iii) verschiedene Abbaustände in Steinbrüchen erfassen und vergleichen, (iv) sedimentärer Strukturen räumlich interpretieren sowie (v) strukturelle Rahmen für Reservoirmodelle gewinnen.
Im Rahmen der vorliegenden Dissertation wurden fotorealistische DOMs von Stein-brüchen im Buntsandstein (Oberes Perm bis Untere Trias), im Muschelkalk (Mittlere Trias) und einem natürlichen Granitaufschluss (Karbon) als Analoga potenzieller geo-thermischer Reservoire im Untergrund des Oberrheingrabens (SW-Deutschland, E-Frankreich) erstellt. Der Hauptteil der Arbeit widmet sich der Entwicklung von Techni-ken zur automatisierten Extraktion von Flächeninformationen aus DOMs, insbesondere von Kluftinformationen, die sich zur Modellierung von diskreten Bruchnetzwerken verwenden lassen.
In Kooperation mit der Abteilung Geoinformatik des Geographischen Instituts, Universi-tät Heidelberg, wurde ein robuster Algorithmus zur automatisierten Berechnung von Flächeninformationen in 3D-Punktwolken entwickelt. Die daraus hervorgegangene automatisierte Flächenanalyse wird in der vorliegenden Dissertation vorgestellt. Sie basiert auf Segmentierung mittels Bereichswachstumsverfahren und lässt sich über eine Reihe von Homogenitätskriterien aktiv an unterschiedliche Oberflächen, Datenqualitäten und Fragestellungen adaptieren. Die Möglichkeiten dieser sehr flexiblen Methode werden ausführlich beleuchtet und die Plausibilität automatisiert erstellter Flächensegmente überprüft. Der bearbeitete Granitaufschluss besitzt komplexe Flächenformen, die genutzt wurden, um die Flächenerfassung mit der automatisierten Flächenanalyse anhand verschiedener statistischer Verfahren zu validieren. Zu diesem Zweck wurden auch mehr als 1000 Flächen konventionellen mit einem Gefügekompass aufgenommen und die Orientierungen von 122 Flächen mit einer händischen digitalen Referenzmethode im DOM eingemessen.
Die Segmentgröße ist eines der wichtigsten Kriterien der automatisierten Flächenanalyse zum Verwerfen irrelevanter Segmente. Sie ist durch die Anzahl der Punkte eines Seg-ments definiert. Die Punktmenge pro Flächeneinheit ist in TLS-Punktwolken jedoch abhängig von der Perspektive des Scanners zur gemessenen Oberfläche. Es wurde ein trigonometrisches Verfahren zur Korrektur dieses perspektivischen Einflusses hergeleitet und in den Algorithmus der automatisierten Flächenanalyse integriert. Damit berechnete Punktanzahlen sind proportional zum Flächeninhalt des Segments, der daraus auto-matisiert berechnet werden kann. Diese Segmentgrößenkorrektur wurde durch Messun-gen an einer künstlichen Standardfläche und in zwei DOMs mittels an den Punktwolken angelegte 2D-Polygonen detailliert validiert.
Für einen Aufschlusses im Buntsandstein wurde exemplarisch ein diskretes Bruchnetz-werk modelliert, das auf digital extrahierten Kluftparametern basiert. Der präsentierte Workflow bietet neue Einsichten in detaillierte virtuelle Messungen von Kluftintensitäten (P10-Kennzahl) und zeigt Möglichkeiten und Grenzen digitaler Charakterisierung von Bruchnetzwerken auf.
Die Validierung der digitalen Orientierungsmessungen am Granitaufschluss ergab eine durchschnittliche Abweichung zu den Kompassmessungen von 5,0° für Vergleiche an einzelnen Flächen und Abweichungen zwischen 1,0° und 1,6° für die mittlere Orientierung von drei erkannten Kluftscharen. Der Vergleich mit einer digitalen Refe-renzmethode und weitere Qualitätskontrollen weisen deutlich darauf hin, dass die mit der automatisierten Flächenanalyse gemessenen Orientierungen eine signifikant höhere Ge-nauigkeit als die Werte der Kompassmessungen haben.
Die Überprüfung der Segmentgrößenkorrektur mit der künstlichen Standardfläche ergab für Sichtwinkel unter 80° eine systematische Abweichung der berechneten Flächeninhalte von +3 %. Die zufällige Abweichung ist geringer: die Messwerte liegen im Bereich ±1 % um ihren Mittelwert, der Variationskoeffizient beträgt 0,45 %. Die systematische Abwei-chung konnte durch die Eigenschaften des verwendeten TLS erklärt und mit zwei entwickelten Verfahren fast vollständig korrigiert werden. Die Abweichungen zu Flächeninhalten von automatisiert an die segmentierten Punktwolken zweier DOMs angelegter 2D-Polygone haben einen Median von 6,4 % sowie 4,3 % für Sichtwinkel unter 70° und 4,9 % und 3,9 % für Sichtwinkel unter 60°. Allerdings hängt die Überein-stimmung der Ergebnisse aus den Methoden stark von der gewählten maximalen Kantenlänge des Polygonzugs ab.
Einzelne Trennflächen oder gesamte Bruchnetzwerke können mit den in dieser Disser-tation präsentierten TLS-basierten Methoden risikoarm, automatisiert und dadurch effi-zient charakterisiert werden. Unzugängliche Aufschlussareale werden dadurch messtech-nisch erschlossen. Etablierte händische Messtechniken lassen sich virtuell in DOMs adaptieren. Ermittelte Positionen, Orientierungen und Geometrien von Flächen und anderer Strukturen sind von sehr hoher Genauigkeit und eignen sich als Datenbasis für Kluftmodellierungen, die Abschätzungen der hydraulischen und geomechanischen Eigenschaften von Kluftnetzwerken ermöglichen.","In many geothermal and some hydrocarbon reservoirs fracture networks are crucial components, ensuring economically exploitable flow rates and porosities. Outcrop analogue studies are a cost-effective tool to make predictions about potential fractured subsurface reservoirs. Furthermore, fracture network characteristics have to be acquired in outcrops for geotechnical rock mass ratings. Remote sensing techniques like TLS (Terrestrial Laser Scanning) are increasingly applied in outcrop analogue studies. 3D point clouds acquired with TLS are the framework for high-resolution Digital Outcrop Models (DOMs). DOMs can be used (i) to extract the orientation, position, and geometry of discontinuities, (ii) for a precise spatial integration of field data, (iii) to record the progress of the quarry face, (iv) for spatial interpretation of sediment structures, and (v) as a framework for reservoir modeling.
Within the scope of this thesis, DOMs of Buntsandstein (Upper Permian to Lower Triassic) and Muschelkalk (Middle Triassic) quarries and a natural granite outcrop (Carboniferous) were designed, serving as analogues for potential geothermal reservoirs within the Upper Rhine Graben (SW Germany, E France). The major part of this thesis deals with methods development for automated extraction of planes and their spatial information from DOMs, particularly of fracture parameters usable for Discrete Fracture Network (DFN) modeling.
A robust algorithm for computation of plane information in 3D point clouds has been developed in cooperation with the Geoinformatics Research Group of the Institute of Geography, Heidelberg University. The resulting automated plane detection is presented in this thesis. The algorithm performs a 3D region growing segmentation regarding several homogeneity criteria, which can be adjusted to various surfaces, quality of input data, and objectives. The capabilities of this highly adaptable method are examined in detail and the plausibility of derived plane segments is verified. The DOM of the complexly shaped granite outcrop was used to validate the automated plane detection by thorough statistical analysis. More than 1000 compass measurements were conducted and a number of 122 plane orientations were digitally handpicked with a reference method in the DOM.
The segment size, defined by the number of points per segment, is an essential parameter of the automated plane detection to reject unwanted segments. In TLS point clouds, however, the number of points per unit area depends on the scanner’s viewpoint of the measured surface. A trigonometric correction for this effect was integrated into the automated plane detection algorithm. The corrected number of segment points is then proportional to the surface area of the segment, permitting an automated calculation of segment surface area. This approach was validated by analysis of an artificial plane with known surface area and 2D polygons fitted on the point clouds of two DOMs.
A DFN was exemplarily modeled, using fracture parameters digitally derived from a Buntsandstein quarry. The presented workflow offers a precise virtual analysis of fracture intensities (P10 value) and shows potentials and limitations for digital fracture network characterization
Digitally measured plane orientations were compared to compass measurements of the granite outcrop. A mean deviation of 5,0° for single planes and 1.0° to 1.6° for the mean orientation of three identified plane sets were observed. Based on comparison with the digital reference method and additional quality checks, the automated plane detection yielded significantly better precision compared to compass measurements.
The validation of the segment size correction method using the artificial plane revealed a systematic error of approximately +3 % for angles of sight below 80°. The random error is smaller (±1 %) and the coefficient of variation amounts to 0.45 %. The systematic error can be described by the specific characteristics of the used TLS and was almost entirely corrected by two developed methods. The 2D polygons fitted to the segmented point clouds of two DOMs show median deviations of 6.4 % and 4.3 % for angles of sight below 70°, as well as 4.9 % and 3.9 % for angles of sight below 60°. However, the consistency of the results of the two methods depends largely on the maximum edge length of the polygon contour.
Based on the methods developed in this thesis, single discontinuities and whole fracture networks can be characterized efficitently. Data acquisition in the field is possible in an automated manner at low cost, outcrop areas difficult to reach become accessible without health risk. Well-established manual measurement methods can be adapted to virtual procedures in the DOMs. The calculated spatial positions, orientations, and geometries are very accurate and therefore suitable for fracture network modeling to predict hydraulic and geomechanical properties of fracture networks.","eng",,,"2021",,,,"DOI","10.11588/heidok.00029452",,,"",,,,,"1753223903","urn:nbn:de:bsz:16-heidok-294528","2021-01-29","Bechstädt","Thilo","","Prof. Dr.","ger",,"DREWSTILLMCHARAKTERI2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrestrisches Laserscanning",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lidar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geklüftetes Gestein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trennfläche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punktwolke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sphärische Koordinaten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segmentierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geoinformatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geothermometrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geotechnik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prospektion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klüftiger Fels",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernerkundung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buntsandstein",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muschelkalk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Räumliche Orientierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modellierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oberrheingraben",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Permeabilität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porosität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fläche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
