"3597","15","archive","4",,"","disk0/00/00/35/97","2015-09-15 13:43:57","2021-07-08 09:40:31","2015-09-15 13:43:57","article",,,"show","","",,,,"Bernatowicz","Tadeusz","","","","",,,,,"","Śmierć rycerza kresowego i jego sepulcrum","The death of a frontier knight and his sepulcrum","","","ddc-730","i-9","","","","Żółkiewski, Stanisław","","Mit einer Zusammenfassung auf Englisch (S. 71)","","","","","","2000","","","","DOI","10.11588/artdok.00003597",,"","c-4","","","","","1658036441","urn:nbn:de:bsz:16-artdok-35978",,"","","","","pol",,"BERNATOWICSMIERCRYCE2000","public","","Studia Muzealne","19","","","59-71",,"","","","","","","","","","","",,,,,"","","","","","","","green","Smierc rycerza kresowego i jego sepulcrum","LOs","T25"
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grabmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13"
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zhovkva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ukraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litauen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belarus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feldherr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grabmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grabplastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildprogramm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1569-1655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
