"25221","30","archive","3949",,,"disk0/00/02/52/21","2018-08-31 10:11:55","2018-12-10 09:54:38","2018-12-10 09:54:38","doctoralThesis",,,"show","","",,,,"Häußermann","Nikolai","","","",,,,,"","„al-Qāʿida al-Ṣulba“. „Die solide Basis“ des islamischen Staates (1953-2003), Band 1: 1953-1988","„al-Qāʿida al-Ṣulba“. „The Solid Basis“ of the Islamic State (1953-2003), Volume 1: 1953-1988",,,"ddc-100","i-10200","af-07",,,"Terrorismus",,"Band 2 gehört nicht zur Pflichtabgabe und ist käuflich über Amazon zu erwerben.","Nach dem 11. September 2001 war der Name der für die Anschläge verantwortlichen Organisation in aller Munde: al-Qāʿida. Der Eingang des Namens in den Sprachgebrauch konnte jedoch für die Experten der Geheimdienste in aller Welt ein Problem nicht überdecken: Was bedeutete der Name der Organisation? Dass sich hinter der formalen Begriffsoberfläche, die sich sicherlich einfach mit „Basis“ übersetzen lässt, eine tiefere Bedeutung steckte, konnten die Experten den 2002 veröffentlichten Erinnerungen ʻAbdullāh Anas´ entnehmen. Anas befand sich in den 80er Jahren in  der unmittelbaren Umgebung der sich konstituierenden Organisation al-Qāʿida in Peshawar und Miranshah (Pakistan). Er betonte, wie „überrascht [er] vom Namen ´al-Qāʿida´“ gewesen war, als er das erste Mal von ihm hörte. Dabei ging es ihm nicht nur um die formale Ebene, sondern auch um die inhaltliche Tiefe dieser Begrifflichkeit, denn schließlich beinhaltet, wie der bekannte Geldgeber der Organisation al-Qāʿidas, Usāma bin Lādin, in Bezug auf den Namen seiner Organisation betonte, „der Name einer Sache […] seine Botschaft und repräsentiert es“. Der Grund für diese Überraschung lässt sich erahnen, wenn man sich die Schriften des Mentors von Anas und zugleich sein Schwiegervater, ʿAbdallāh ʿAzzām, vergegenwärtigt. In einem Artikel für seine eigene Zeitschrift „AL-JIHAD“, die in den 80er Jahren in Peshawar erschien, forderte ʿAzzām, die arabischen Kämpfer gegen die Sowjets in Afghanistan und Pakistan benötigten zunächst eine „solide Basis“ (arab. „al-qāʿida al-ṣulba“), auf der sich dann ein „islamischer Staat“ errichten ließe. ʿAbdallāh ʿAzzām war nun im Peshawar der 80er Jahre kein Unbekannter, sondern er galt nicht nur als „Vater des arabischen Kampfes“ gegen die Sowjetunion in Afghanistan, sondern nach 9/11 auch als „geistiger Vater al-Qāʿidas“. 
Ausgangspunkt unserer Untersuchung bildet die Frage, ob diese Begriffskomposition („al-qāʿida al-ṣulba“) tatsächlich von ʿAbdallāh ʿAzzām mehr oder weniger „erfunden“ wurde, um kurze Zeit darauf von seinem Schüler und vermeintlichen Erben Usāma bin Lādin in Form der Organisation al-Qāʿida umgesetzt zu werden. Die Argumentation, die „solide Basis“ bilde eine Art ideologischer Blaupause für die Organisation bin Lādins, hängt zentral von der zeitlichen Nähe zwischen dem erstmaligen Erscheinen der Begriffskomposition im Zeitschriftenartikel ʿAzzāms (angeblich im April 1988) und der vermeintlichen Gründung der Organisation al-Qāʿida im August 1988 ab. Rücken die formale Erfindung der Begriffskomposition und die Gründung der Organisation zeitlich weiter auseinander, steht die These einer „geistigen Vaterschaft“ ʿAzzāms und seiner angeblichen „Erfindung“ auf dem Spiel. 
Die Vermutung, auf ältere Belege der „soliden Basis“ nicht nur bei ʿAzzām zu treffen, ergibt sich aus einem Hinweis Thomas Hegghammers. In einer wegweisenden biographischen Skizze zu ʿAbdallāh ʿAzzām hielt er fest, dass die Begriffskomposition wohl schon von einigen islamisch orientierten Denkern vor ʿAzzām verwendet wurde. Hegghammer blieb leider eine genaue Ausführung zu dieser Vermutung schuldig. Zudem rettete er die „geistige Vaterschaft“ ʿAzzāms mit dem Hinweis, auch wenn die Begrifflichkeit schon vorher eine gewisse Verwendung fand, definierte jedoch ʿAzzām in dem erwähnten Zeitschriftenartikel von 1988 die zentralen semantischen Richtlinien für die Begrifflichkeit, die auf die Organisation al-Qāʿida vorauswiesen. Gegen Hegghammers These einer zentralen Bedeutung von ʿAzzāms Definition der Begrifflichkeit im Jahr 1988 spricht ein Hinweis Abū Muṣʿab al-Sūrīs, dem großen „Theoretiker des Ǧihād“. In seiner opulenten Schrift, „(Auf-)Ruf des globalen Islamischen Widerstandes“, sah er die „solide Basis“ als den zentralen Kern einer der vier Schulen des „islamischen Erwachens“ in der zweiten Hälfte des 20. Jahrhunderts an. Leider führte auch Abū Muṣʿab al-Sūrī den Hinweis nur relativ knapp aus. Mit dieser Andeutung haben wir jedoch einen Beleg dafür, erstens, dass es sich lohnt, den Begriff zu untersuchen, zweitens, dass sich ʿAzzām im Kontext einer „Schule“ bewegte und drittens, dass der Begriff an sich innerhalb dieser „Schule“ eine große Rolle spielte. Die von Hegghammer und Abū Muṣʿab al-Sūrī offen gelassene Ausführung zur „soliden Basis“ wollen wir in dieser Arbeit nachholen. 
Zentrale These der Arbeit ist es, nicht die Begrifflichkeit der „soliden Basis“ bildete die Grundlage für die Gründung der Organisation al-Qāʿida, vielmehr grenzten sich das Dioskurenpaar Abū Ḥafṣ und vor allem Abū ʿUbaida (in den 90er Jahren die Nummern zwei und drei innerhalb der Organisation al-Qāʿida) mit ihrem Projekt einer „militärischen Basis“ (arab. „al-qāʿida al-ʿaskarīya“) machtpolitisch und ideologisch von ʿAzzām und dessen „solider Basis“ ab.",,,,,"2018",,,,"DOI","10.11588/heidok.00025221",,,"",,,,,"1655671553","urn:nbn:de:bsz:16-heidok-252219","2018-04-18","Wolfrum","Edgar","","Prof. Dr.","ger",,"HAUSSERMANALQAIDAALS2018","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-200","i-180500",,,,"al-Qāʿida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-230","i-70100",,,,"11. September",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-290","i-70800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-320","i-72020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-400","i-72050",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-510",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
