"32457","20","archive","7085",,,"disk0/00/03/24/57","2022-12-20 10:35:46","2022-12-21 07:09:03","2022-12-20 10:35:46","doctoralThesis",,,"show","","",,,,"Haaren","Paula von","","","",,,,,"","Essays on public service delivery",,"Essays über die Erbringung öffentlicher Dienstleistungen in Indien",,"ddc-300","i-181000","af-18",,"social audits, community monitoring, Indira Ghandi Matritva Sahyog Yojana, IGMSY, spillover effects, corruption, public programs, India, maternity benefit, conditional cash transfer, work program","Wohlfahrtsstaat",,,"The  dissertation  consists  of  three  essays  which  evaluate  the  effects  of  two  Indian government 
interventions that aim to hone public service delivery. These interventions encompass, firstly, a maternity benefit program which aims to improve maternal and child health and avoid unintended fertility increases, and secondly, a community monitoring tool called external social audits which aims to improve service delivery by reducing corruption and mismanagement within a public work program. The dissertation shows that while these interventions managed to improve intermediary outcomes and eliminated some unintended effects, they had no or only small beneficial effects on the overarching development goals in health and employment.","Die Dissertation besteht aus drei Aufsätzen. Diese untersuchen die Auswirkungen zweier Maßnahmen der indischen Regierung zur Verbesserung öffentlicher Programme. Bei diesen Maßnahmen handelt es sich zum einen um ein Mutterschaftsgeldprogramm, das die Gesundheit von Müttern und Kindern verbessern und einen unbeabsichtigten Anstieg der Geburtenrate verhindern soll, und zum anderen um ein gemeinschaftliches Kontrollinstrument, so genannte externe Sozialaudits, die die Erbringung von Dienstleistungen durch die Verringerung von Korruption und Misswirtschaft innerhalb eines öffentlichen Arbeitsprogramms verbessern sollen. Die Essays zeigen, dass diese Interventionen zwar wichtige intermediäre Zwischenergebnisse (beispielsweise Impfungen von Kindern) verbesserten, dass sie aber keine oder nur geringe Auswirkungen auf die übergeordneten Entwicklungsziele in den Bereichen Gesundheit und Beschäftigung hatten.","ger",,,"2022",,,,"DOI","10.11588/heidok.00032457",,,"",,,,,"1828148113","urn:nbn:de:bsz:16-heidok-324579","2022-11-11","Klonner","Stefan","","Prof. Dr.","eng",,"VONHAARENPESSAYSONPU","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-702000",,,,"Beschäftigungsprogramm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Rural Employment Guarantee Act",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutterschaftsgeld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monitoring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korruption",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misswirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
