"32841","27","archive","6772",,,"disk0/00/03/28/41","2023-02-02 13:10:45","2024-03-22 13:07:13","2023-02-02 13:10:45","book",,,"show","","",,,,"Retrê","João","","","http://www.loc.gov/loc.terms/relators/DSR","Margraf-Druc","Aneta","","","","Grans idees de l’astronomia","Big Ideas in Astronomy",,,"ddc-370","i-851310",,,,"",,,,,,,,"2023",,"IAU Office of Astronomy for Education",,"DOI","10.11588/heidok.00032841",,,"","p-zah",,,,"1833389174","urn:nbn:de:bsz:16-heidok-328414",,"","","","","und",,"RETREJOAOGRANSIDEES20230202","public",,,,,"Heidelberg",,"69",,,,,,,,"978-94-91760-21-1",,,"2a Edició, Juny 2020; [Catalan translation of ""Big Ideas in Astronomy""]",,,,,"","",,"",
"32841",,,,,,,,,,,,,,,,,,,"Russo","Pedro","","","http://www.loc.gov/loc.terms/relators/TRL","Berenguer","Xavier","","",,,,,,"ddc-520","i-999999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Lee","Hyunju","","","http://www.loc.gov/loc.terms/relators/TRL","Oliver","Josep M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Penteado","Eduardo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Salimpour","Saeed","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Fitzgerald","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Ramchandani","Jaya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Pössel","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Scorza","Cecilia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Lindberg Christensen","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Arends","Erik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Pompea","Stephen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32841",,,,,,,,,,,,,,,,,,,"Schrier","Wouter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
