"344","4","archive","2",,,"disk0/00/00/03/44","2007-08-31 07:53:22","2013-11-06 10:25:57","2007-09-12 14:16:38","article",,,"show","","",,,,"Schild","Margret","","","","",,,,,,"Die darstellenden Künste - nationales Erbe und Information. 23. Tagung der SIBMAS in Paris",,,"pub","ddc-700","i-9",,,,"Kulturelles Erbe",,,"","","eng",,,"2000","published",,,"DOI","10.11588/artdok.00000344",,,"",,,"","","1645694755","urn:nbn:de:bsz:16-artdok-3448",,"","","","","ger",,"SCHILDMARGDIEDARSTEL2000","public",,"AKMB-news","6","3",,"32-36",,,,,,,,,,,,,,,,,"","","",,"","","","green","Die darstellenden Kunste - nationales Erbe und Information. 23. Tagung der SIBMAS in Paris","",
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darstellende Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dokumentation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliothek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongress",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paris <2000>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
