"8120","12","archive","1",,,"disk0/00/00/81/20","2008-03-11 16:32:31","2014-04-03 20:41:33","2012-08-14 15:24:55","doctoralThesis",,,"show","","",,,,"Sonntag","Iris","","","",,,,,"","Die Verteilung von Lithum, Beryllium und Bor in Phänokristallen von kalkalkalischen Gesteinen am Beispiel der Insel Nisyros (Ägäis)","Distribution of Lithium, Beryllium and Boron in Phenocrysts of calc-alkaline Rocks from Nisyros (Aegean Sea)",,"pub","ddc-550","i-121000","af-12",,"leichte Elemente , d7Li , Sr-Isotopenverhältnisselight elements , Nisyros , magmachamber , plagioclase , diffusion","Lithium",,,"Phänokristalle in vulkanischen Gesteinen zeigen eine große Bandbreite unterschiedlicher Zonierungen und Zusammensetzungen. Detaillierte geochemische Analysen dieser Zonierungen, können die in den Phänokristallen enthaltene Information entschlüsseln und so Hinweise auf die Entwicklung des Magmas geben. Um diese komplexen Vorgänge besser verstehen zu können, wurden Phänokristalle in basaltischen Andesiten bis Rhyolithen sowie pyroklastischen Gesteinen der Insel Nisyros betrachtet. Die griechische Insel Nisyros gehört zur Gruppe der vorwiegend quartären Vulkane und liegt in der östlichen Hälfte des Hellenischen Bogens (Ägäis). Li, Be und B und ihre Isotopenverhältnisse werden als bedeutende Tracer für geochemische Prozesse angesehen. Deshalb wurde die Verteilung dieser leichten Elemente in den Phänokristallen der kalkalkalischen Gesteine von Nisyros betrachtet. Die Diffusionsgeschwindigkeit von Li ist gegenüber anderen Elementen sehr hoch und bietet die Möglichkeit, Zeitspannen für den Ablauf verschiedener Prozesse während des Magmaaufstiegs und der Eruption zu bestimmen. Mittels Sekundärionen-Massenspektrometrie (SIMS) konnten erstmals detaillierte Li-Ca-Profile über eng zonierte Bereiche in Plagioklasen aufgenommen werden. Die vorliegende Studie zeigt, dass die Größe der Analysenpunkte möglichst klein gehalten werden muss, um die kleinräumigen Prozesse, die in den Phänokristallen festgehalten sind, zu erkennen. Dabei wurden neue Erkenntnisse über die Verteilung von Li zwischen Plagioklas und Schmelze gewonnen. Die Profile deuten eine Abhängigkeit vom Einbau des Li in Plagioklas vom An-Gehalt an. Li-Ca-Profile über Plagioklas/Klinopyroxen- und Plagioklas/Olivin-Verwachsungen, zeigen eine Diffusion des Li aus dem Plagioklas in den Klinopyroxen bzw. Olivin während der Eruption und/oder Ablagerung der Gesteine an. Durch analytische und numerische Modellierungen können aus den Diffusionsprofilen Diffusionszeiten abgeleitet werden, die in den Bereich von Stunden fallen. Diese Beobachtungen, sowie eine zu beobachtende Diffusion von Li aus der Schmelze in den Plagioklas, belegen die hohe Mobilität dieses Elementes und die Einschränkungen in seiner Nutzung als Tracer für Magmakammerprozesse. Auch eine Mobilität von Li während postmagmatischer Prozesse ist nicht auszuschließen.  Die geringe Variationsbreite der Sr-Isotopenverhältnisse in Plagioklasen der Laven von Nisyros wurde mittels Massenspektrometrie (LA-MC-ICP-MS) bestimmt und weist auf ein chemisch relativ geschlossenes Magmakammer-System hin. Dies wird durch Konzentrationsmessungen von Sr (SIMS) und den Hauptelementen (EMS) unterstützt.  Die dominierenden Faktoren für die Entstehung unterschiedlicher Phänokristalle waren wahrscheinlich Temperatur, Druck (Dekompression) und der Wassergehalt des Magmas während der Genese der Magmen von Nisyros. Die vorliegenden Ergebnisse bestätigen Theorien zur Magmamischung in den Nikia Laven und den Post caldera dacitic-rhyolitc domes (PCD). ","Phenocrysts of volcanic rocks show a wide range of zoning patterns and compositions, providing insights to the complex pathways, differentiation processes and evolution of magma during ascent. Detailed geochemical analyses of zoned phenocrysts give insights to the reconstruction of magmatic processes. For this reason different types of phenocrysts from basalt andesitic to rhyolitic lavas and pyroclastics of Nisyros were analysed. The Greek island of Nisyros is a Quaternary volcano located at the eastern end of the Hellenic Arc (Aegean Sea). Li, Be and B and their respective isotopes are used as significant geochemical tracers in subduction zone processes. Therefore, the distribution of these light elements in phenocrysts of calc-alkaline rocks from Nisyros was studied. Empirical determination of diffusion coef- ficients reveals high diffusivity of Li in comparison to other elements and the potential for geospeedometry. The Li diffusivity provides information about the time spans of the various processes during magma ascent and eruption. Secondary Ion Mass Spectrometry (SIMS) enabled the observation of detailed Li-Ca profiles, covering narrow zoning patterns in plagioclase. The presented study suggests that very small analytical spots are necessary for the determination of small-scale processes preserved in the phenocrysts. The new results address the partition coefficient of Li in plagioclase and melt and show a dependence of Li-incorporation into plagioclase on the An content. Li-Ca profiles across plagioclase/clinopyroxene and plagioclase/olivine intergrowths show diffusion from plagioclase into clinopyroxene and olivine respectively, concurrent to eruption and/or deposition of the volcanic rocks. Diffusion times in the range of hours were determined with analytical and numerical modelling of the diffusion profiles. These short periods combined with the observed diffusion of Li from melt into plagioclase confirm the high mobility and diffusivity of this element implying a careful use of Li as tracer for magma chamber processes. Moreover postmagmatic processes may influence the mobility of Li. Laser Ablation Multicollector-ICP-MS results show only little variations in Sr isotope ratios of plagioclase, contained in lavas from Nisyros, indicating a nearly chemically closed magma chamber system. This conclusion is supported by values of the Sr and major element concentrations, derived from SIMS and EMS analyses. In summary, the dominant factors for the evolution of various types of phenocrysts in the calc-alkaline rocks is presumably dependent on temperature, pressure (decompression) and H2O-content of the melt during the genesis of the magmas from Nisyros. The presented data confirm previous theories about magma mixing in the Nikia lavas and the Post caldera daciticrhyolitc domes (PCD).","eng",,,"2007","published",,,"DOI","10.11588/heidok.00008120",,,"",,,,,"1646215478","urn:nbn:de:bsz:16-opus-81203","2008-02-08","Altherr","Rainer","","Prof. Dr.","ger",,"SONNTAGIRIDIEVERTEIL2007","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diffusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plagioklas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beryllium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nisiros",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klinopyroxene",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olivin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magmakammer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägäis <Ost>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
