"22825","37","archive","3069",,,"disk0/00/02/28/25","2017-04-19 08:48:41","2017-05-02 16:29:51","2017-04-19 08:48:41","doctoralThesis",,,"show","","",,,,"Schumacher","Dagmar Maria","","","",,,,,"","Von der Basilika Nova zum Templum Pacis. Interpretation und Rezeption der Maxentiusbasilika von der Spätantike bis zur Zeit Raffaels",,,,"ddc-700","i-72040","af-07",,,"Antike / Rezeption",,,"Diese Dissertation widmet sich dem „Nachleben“ der Maxentiusbasilika auf dem Forum Romanum in Rom während eines Zeitraums von über 1000 Jahren. Dabei wird sowohl die Rezeption des antiken Bauwerks in Kunst und Architektur als auch dessen Forschungs- bzw. Wissenschaftsgeschichte im Laufe der Jahrhunderte untersucht. Die wechselnden Deutungen des Gebäudes führten von der Bezeichnung als „Basilica Nova“  bzw. „Basilica Constantiniana“  zu einer Uminterpretation als „Templum Romuli“ und schließlich als „Templum Pacis“. Sowohl diese Deutungen als auch die eindrucksvolle Größe und die imposante Gewölbekonstruktion des Bauwerks lieferten in seiner Rezeptionsgeschichte Ausgangspunkte für die Selbstdarstellung diverser Auftraggeber: Kaiser und andere Machthaber knüpften durch den Bezug auf die Maxentiusbasilika  an die glanzvolle Zeit der römischen Caesaren an, Stadtrepubliken und Kommunen an die ruhmreiche römische Republik. Die Deutung des Gebäudes als Friedenstempel ermöglichte es Regenten, sich selbst als Friedensherrscher darzustellen, und im kirchlichen Bereich konnte auf den Gegensatz von vergänglichem irdischem Frieden und ewigem himmlischem Frieden, vermittelt durch Christus als „Friedensfürsten“, abgehoben werden. Diese Aspekte werden in der vorliegenden Arbeit anhand exemplarischer Beispiele aus Kunst und Architektur  diskutiert. Des Weiteren  wird  untersucht, inwiefern das antike Bauwerk die Architekturtheorie der Renaissance beeinflusste und in der Kunst jener Zeit als Vorbild aufgegriffen wurde.",,,,,"2017",,,,"DOI","10.11588/heidok.00022825",,,"",,,,,"1657931293","urn:nbn:de:bsz:16-heidok-228254","2004-08-31","Seidel","Max","","Prof. Dr.","ger",,"SCHUMACHERVONDERBASI2017","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Architektur / Künste",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
