"12204","6","archive","1",,,"disk0/00/01/22/04","2011-07-13 12:17:35","2014-04-03 22:45:46","2012-08-15 09:00:20","doctoralThesis",,,"show","","",,,,"Jäkel","Tim","","","",,,,,"","Arbeitsmarktreformen. Eine empirisch-vergleichende Analyse für 16 westeuropäische Länder 1950 bis 2008","Labour market reforms. An empirical and comparative analysis of 16 Western European countries from 1950 to 2008",,"pub","ddc-320","i-180500","af-18",,"Arbeitsmarktreformen , Beschäftigungsregulierung , Reformindikator , Regulierungsindikator , konditionale logistische Regressionlabour market reforms , employment regulation , empirical and comparative analysis , 16 Western European countries from 1950 to 2008","Arbeitsmarkt",,,"Arbeitsmarktreformen und Beschäftigungsregulierung sind Kernbereiche moderner Wirtschaftspolitik. Sie beeinflussen die Entwicklung am Arbeitsmarkt und somit auch die Wiederwahlchancen einer Regierung. Die vergleichende Staatstätigkeitsforschung hat Arbeitsmarktreformen bisher vor allem aus dem Blickwinkel der Sozialpolitik untersucht. Auch in der (polit)ökonomischen Forschung gibt es Forschungsbedarf zur Reformdynamik in der Zeit vor 1985. Die vorliegende Dissertation untersucht drei Fragestellung: (1) Wie stark sind Arbeitsmärkte in Westeuropa in der Zeit von 1950 bis 2008 reguliert? (2) Welche Arbeitsmarktreformen gab es zwischen 1950 und 2008? (3) Welche sozio-ökonomischen und politisch-institutionellen Variablen beeinflussen die Wahrscheinlichkeit für Arbeitsmarktreformen? Datengrundlage der Dissertation ist ein neuer Arbeitsmarktreformindikator. Dazu wurden in einer eigenständigen Primärdatenerhebung mehr als 450 Arbeitsmarktreformen systematisch erhoben und ausgewertet. Am wenigsten Beschäftigungsregulierung gab es zwischen 1950 und 2008 in Großbritannien, Irland, Dänemark und der Schweiz. Die stärkste Beschäftigungsregulierung gab es zwischen 1950 und 2008 in der Bundesrepublik Deutschland. Bei den Arbeitsmarktreformen muss man unterscheiden zwischen der Anzahl, der Richtung und dem Ausmaß der Reformen. Außerdem spielt das Ausgangsniveau der Regulierung eine wichtige Rolle. Frankreich, Belgien und die Niederlande haben die Beschäftigungsregulierung am häufigsten ausgebaut. Deutschland und Italien haben die Beschäftigungsregulierung am häufigsten liberalisiert. Geht man nach dem Umfang der Reformen, hat die Bundesrepublik Deutschland seinen Arbeitsmarkt zwischen 1985 und 2008 stärker liberalisiert als jedes andere Land in Westeuropa. Die statistischen Analysen mit konditionalen (fixed effects) logistischen Regressionen zeigen, dass (A) vor allem sozioökonomische Faktoren die Wahrscheinlichkeit von Arbeitsmarktreformen beeinflussen. Ein Beispiel dafür ist eine schlechte Lage am Arbeitsmarkt: Je höher die Arbeitslosenquote, desto größer war zwischen 1985 und 2008 die Wahrscheinlichkeit für eine Liberalisierung der Beschäftigungsregulierung. (B) Es gibt klare Parteiendifferenzen: Säkulare liberale und konservative Parteien begrenzen den Ausbau der Beschäftigungsregulierung. Christdemokratische Parteien an der Regierung erhöhten dagegen zwischen 1985 und 2008 die Wahrscheinlichkeit, dass die Beschäftigungsregulierung ausgebaut wird. (C) Institutionelle Faktoren haben nur geringe Erklärungskraft. Der Vetospielerindex von Tsebelis (2002) erhöht jedoch signifikant die Wahrscheinlichkeit für einen Ausbau der Regulierung. D. h. eine hohe Zahl an Vetospielern war gerade keine Bremse für einen Ausbau der Regulierung am Arbeitsmarkt. Das spricht dafür, dass Vetospieler nicht politikblind agieren, sondern im Sinne des Parteienwettbewerbs handeln. (D) Wichtig für das Verständnis von Arbeitsmarktreformen ist schließlich die Lehre von der Pfadabhängigkeit. Frühere Reformen schränkten den Spielraum für weitere Reformen ein.","labour market reforms, employment regulation, Western Europe, empirical analysis, reform indicator, primary data, conditional logistical regression, public policy research, comparative political science","eng","jel","C23, J08, J65, J83, K31","2011","published",,,"DOI","10.11588/heidok.00012204",,,"",,,,,"165097647X","urn:nbn:de:bsz:16-opus-122045","2011-02-23","Wagschal","Uwe","","Prof. Dr.","ger",,"JAKELTIMARBEITSMAR2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beschäftigung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reformpolitik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Westeuropa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vergleich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indikator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Index",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regulierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regressionsanalyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
