"31619","23","archive","2006",,,"disk0/00/03/16/19","2022-05-12 11:47:37","2022-05-16 12:29:22","2022-05-12 11:47:37","article",,,"show","","",,,,"Arnold","Matthias","","","",,,,,"","Network Data in the Early Chinese Periodicals Online Database (ECPO)",,,,"004","72140",,,"China - Republikzeit (1912 – 1949)
historische Zeitungen und Zeitschriften
historische Netzwerkforschung
historische Personendatenbank","Netzwerk <Graphentheorie>",,,"This paper introduces the Early Chinese Periodicals Online database (ECPO), based at the University of Heidelberg. It offers a short overview of the development of this research-driven database as it grew to incorporate additional projects. Today, the ECPO hosts a variety of textual and visual sources from the Republican period (1912 – 1949), as well as biographical data of twentieth-century academic and political elites. We aim to show how this database can be used and extended to pursue historical network research, even for scholars previously unfamiliar with digital infrastructures. The concluding part discusses privacy concerns in data curation and management, which are increasingly relevant for studies of twentieth-century actors and limit the potential to release and reuse these datasets, especially if they pertain to the People’s Republic of China’s political history.",,,,,"2021",,"Université du Luxembourg",,"DOI","10.11588/heidok.00031619",,"https://doi.org/10.25517/jhnr.v5i1.118","",,,,,"1801836876","urn:nbn:de:bsz:16-heidok-316190",,"","","","","eng",,"ARNOLDMATTNETWORKDAT2021","public",,"Journal of Historical Network Research","5",,"Luxembourg","288-302",,,,,,,,,,"2535-8863",,"Zweitveröffentlichung",,,,,"","",,"",
"31619",,,,,,,,,,,,,,,,,,,"Rudolph","Henrike","","",,,,,,,,,,,"490","728300",,,,"Netzwerkanalyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"950",,,,,"Wissenschaftliche Datenbank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationale Datenbank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeitschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quellenforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datenmanagement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
