"7030","28","archive","4",,,"disk0/00/00/70/30","2020-09-16 12:05:57","2020-10-13 14:13:15","2020-09-16 12:05:57","bookPart",,,"show","","",,,,"Tacke","Andreas","","","","",,,,,,"Halle – Berlin – Meßkirch. Drei Heiligen- und Passionszyklen von europäischem Rang",,,,"ddc-750","i-9",,,,"Cranach, Lucas (Künstler, 1472-1553)",,,,,,,,"2017",,,,"DOI","10.11588/artdok.00007030",,,"c-3",,,"sr-26","63","1735486752","urn:nbn:de:bsz:16-artdok-70307",,"","","","","ger",,"TACKEANDREHALLEBERLI2017","public",,,,,"München","44-53",,,,,,,,,,,"Der Meister von Meßkirch : katholische Pracht in der Reformationszeit",,"Wiemann","Elsbeth","","","","","",,"","","green","","Halle - Berlin - Messkirch. Drei Heiligen- und Passionszyklen von europaischem Rang","T11","LDe"
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Werkstatt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dom Halle (Saale)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stiftskirche Berlin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bilderzyklus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passionszyklus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heiligenbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meister von Meßkirch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Martin <Meßkirch>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bilderzyklus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
