"8626","21","archive","1",,"","disk0/00/00/86/26","2008-09-01 14:39:37","2016-01-16 23:57:16","2012-08-14 15:26:11","article",,,"show","","",,,,"Rakow","Katja","","","",,,,,"","Das Tibetische Totenbuch: Vom tibetischen Ritualtext zum spirituellen Klassiker","The Tibetan Book of the Dead: from a Tibetan ritual text to a spiritual classic","","pub","ddc-290","i-72050","","","Buddhismus im Westen , Tibetischer Buddhismus im Westen , Spiritualitätsdiskurs , Rigpa , Tibetisches Totenbuch","Tibetischer Buddhismus","","","Katja Rakow: Das Tibetische Totenbuch: Vom tibetischen Ritualtext zum spirituellen Klassiker Der Artikel befasst sich mit der Transformation tibetisch Ritualtexte in einen universellen, spirituellen Klassiker, der unter dem Titel Das Tibetische Totenbuch große Bekanntheit erlangte und den westlichen Menschen die ‚Kunst des Lebens und des Sterbens’ lehren soll. Den Ausgangspunkt bilden die historische Einordnung der tibetischen Texte des Bardo Thödol Chenmo (bar do thos grol chen mo, dt.: Die große Befreiung durch Hören [der Erläuterungen über] den Bardo) und eine Darstellung der in ihnen zum Ausdruck gebrachten Konzepte über Tod und Wiedergeburt sowie eine Beschreibung der rituellen Verwendung der Texte in tibetischen Totenzeremonien. Die Transformation der Ritualtexte in der westlichen Rezeption wird anhand von zwei Beispielen thematisiert. Zum einen wird die Präsentation und Interpretation der tibetischen Texte in der Form des Tibetan Book of the Dead (1927) von Walter Y. Evans-Wentz unter Berücksichtigung der zeitgenössischen theosophischen Einflüsse analysiert. Zum anderen wird die Neubearbeitung des Themas durch den Tibeter Sogyal Rinpoche in The Tibetan Book of Living and Dying (1992) und die Adaption für die Hospizarbeit und Sterbebegleitung vor dem Hintergrund des gegenwärtigen Spiritualitätsdiskurses erörtert. Besonderes Augenmerk liegt dabei auf den jeweiligen Strategien zur Universalisierung tibetisch-buddhistischer Vorstellungen und Praktiken. Der Artikel schließt mit einer Diskussion der dargestellten Neudeutungen der Texte und ihren praktischen Implikationen vor dem breiteren Horizont der Transformationen buddhistisch inspirierter Vorstellungen und Praktiken im westlichen Kontext.","","eng","","","2008","published","","","DOI","10.11588/heidok.00008626","","","","p-buddhismen","08626","","","1355538971","urn:nbn:de:bsz:16-opus-86264",,"","","","","ger",,"RAKOWKATJADASTIBETIS2008","public","","Transformierte Buddhismen","004","","","",,"","","","","","","","","","","",,,,,"","","","",
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tertön",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterbebegleitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospizbewegung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiritualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar-do thos-grol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
