"8507","10","archive","1",,,"disk0/00/00/85/07","2008-09-12 09:35:14","2014-08-22 21:50:58","2012-08-14 15:26:16","bookPart",,,"show","","",,,,"Pohlmann","Markus","","","",,,,,"","Management, Organisation und kapitalistische Entwicklung: Südkorea und Taiwan im interkulturellen Vergleich",,,"pub","ddc-300","i-180600",,,,"Ökonomie und Gesellschaft",,,"Der Autor vergleicht die ökonomische Struktur, das Management und die Organisationskultur in Südkorea und Taiwan, um einen Beitrag zur Bestimmung der kapitalistischen Entwicklungspfade der beiden asiatischen Länder zu leisten und auf die viel diskutierte Frage zu antworten, ob es sich hierbei um innovative Kapitalismusformen handele. Er untersucht die unterschiedliche Stellung der beiden Länder in ihrer Rolle als semipheriphere Ökonomien, die in einer bestimmten Beziehung zu den Zentrumsökonomien stehen. Gezeigt wird, dass sich der Aufstieg von Niedriglohnländern zu weltwirtschaftlich integrierten Finalproduzenten in beiden Ländern auf unterschiedlichen organisatorischen und wirtschaftsstrukturellen Grundlagen vollzog. In Südkorea dominieren z.B. hierarchisch koordinierte Großunternehmensgruppen (Chaebol), während in Taiwan eher kleine und mittlere Familienunternehmen die Wirtschaftsstruktur prägen. Die geschlossene Elitenstruktur in Südkorea führte dabei zu größeren Spannungen als die hohe Elitenzirkulation und offene Elitenstruktur in Taiwan. Insofern konnte in Taiwan die für Korea typische Kluft zwischen Strategie und Organisationsstruktur der Chaebol vermieden werden. In beiden Ländern lässt sich insgesamt eine Pfadabhängigkeit kapitalistischer Entwicklung beobachten, wobei die beiden Schwellenökonomien auf den Konkurrenz- und Konvergenzdruck der Weltwirtschaft unterschiedlich reagieren.","","eng",,,"2002","published","Hampp",,"DOI","10.11588/heidok.00008507",,,"",,,,,"164719878X","urn:nbn:de:bsz:16-opus-85072",,"","","","","ger",,"POHLMANNMAMANAGEMENT2002","public",,,,,"München","209-225",,,,,,,,,,,"Managementsoziologie : Themen, Desiderate, Perspektiven",,"Schmidt","Rudi","","","","",,"",
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gergs","Hans-Joachim","","",,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapitalismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pohlmann","Markus","","",,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturvergleich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organisationskultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Südkorea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taiwan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elite",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zentrum-Perip",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
