"3200","15","archive","4",,,"disk0/00/00/32/00","2015-02-25 13:56:31","2020-10-09 09:26:32","2015-02-25 13:56:31","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Affekte und Emotionen als Grundlage von Weltverstehen. Zur Tragfähigkeit des kulturanthropologischen Ansatzes Ernst Cassirers in den Bildwissenschaften",,,,"","i-9",,,,"Cassirer, Ernst",,,"Affekte und Emotionen scheinen für das Verstehen von Welt grundlegender zu sein als vermutet. Die Wahrnehmung, so Cassirer, ist von ihnen maßgeblich geprägt. Im Anschluss an Cassirer und in Erweiterung der aktuellen anthropologisch orientierten bildwissenschaftlichen Forschung lässt sich aufzeigen, dass auch das Wahrnehmen und Produzieren von Bildern insbesondere der Kunst von ihnen beeinflusst sind und letztlich zu einen Dialog über die von ihnen geprägten Inhalte veranlassen können.","Affects and emotions seam to be more essential for an understanding of world than assumed. The apperception is given distinction by them, Cassirer said. Coherent to Cassirer and the acutal debate of anthropolocial reserach work on image theory it can be shown that also the apperception and the production of an image especially of art base on them and put the so formed evidence up for discussion.","eng",,,"2011",,,,"DOI","10.11588/artdok.00003200",,,"",,,"","","820268887","urn:nbn:de:bsz:16-artdok-32008",,"","","","","ger",,"SAUERMARTIAFFEKTEUND2011","public",,"Image : Zeitschrift für interdisziplinäre Bildwissenschaft","13","Januar",,"55-65",,,,,,,,,,,,,,,,,"","","",,"","","green","","Affekte und Emotionen als Grundlage von Weltverstehen. Zur Tragfahigkeit des kulturanthropologischen Ansatzes Ernst Cassirers in den Bildwissenschaften","T20","LDe"
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warburg, Aby Moritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhme, Hartmut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belting, Hans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wiesing, Lambert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturanthropologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affekt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
