"27242","16","archive","1249",,,"disk0/00/02/72/42","2019-10-21 10:21:46","2020-02-19 07:49:18","2019-10-21 10:21:46","article",,,"show","","",,,,"Schneider","T.","","","",,,,,"","Simultaneous Computed Tomography-Guided Biopsy and Radiofrequency Ablation of Solitary Pulmonary Malignancy in High-Risk Patients",,,,"610","911400",,,"biopsy , chest CT , chest interventions , interventional radiology , lung cancer treatment , pulmonary nodules","",,"Dieser Beitrag ist aufgrund einer (DFG-geförderten) Allianz bzw. Nationallizenz frei zugänglich.

This publication is freely accessible due to an Alliance licence and a national licence (funded by the DFG, German Research Foundation) respectively.","BACKGROUND: In recent years experience has been accumulated in percutaneous radiofrequency ablation (RFA) of lung malignancies in nonsurgical patients. Objectives: In this study, we retrospectively evaluated a simultaneous diagnostic and therapeutic approach including CT-guided biopsy followed immediately by RFA of solitary malignant pulmonary lesions. 

METHODS: CT-guided transthoracic core needle biopsy of solitary pulmonary lesions suspicious for malignancy was performed and histology was proven based on immediate frozen sections. RFA probes were placed into the pulmonary tumors under CT guidance and the ablation was
performed subsequently. The procedure-related morbidity was analyzed. Follow-up included a CT scan and pulmonary function parameters. 

RESULTS: A total of 33 CT-guided biopsies and subsequent RFA within a single procedure were performed. Morbidity of CT-guided biopsy included pulmonary hemorrhage (24%) and a mild pneumothorax (12%) without need for further interventions. The RFA procedure was not aggravated by the previous biopsy. The rate of pneumothorax requiring chest tube following RFA was 21%. Local tumor control was achieved in 77% with a median follow-up of 12 months. The morbidity of the CT-guided biopsy had no statistical impact on the local recurrence rate. 

CONCLUSIONS: The simultaneous diagnostic and therapeutic approach including CT-guided biopsy followed immediately by RFA of solitary malignant pulmonary lesions is a safe procedure. The potential of this combined approach is to avoid unnecessary therapies and to perform adequate therapies based on histology. Taking the local control rate into account, this approach should only be performed in those patients who are unable to undergo or who refuse surgery.",,,,,"2012",,"Karger",,"DOI","10.11588/heidok.00027242",,"https://doi.org/10.1159/000342874","",,,,,"1680723219","urn:nbn:de:bsz:16-heidok-272422",,"","","","","eng",,"SCHNEIDERTSIMULTANEO2012","public",,"Respiration","84","6","Basel","501-508",,,,,,,,,,"0025-7931 (Print-Ausg.), 1423-0356 (Online-Ausg.)",,,,,,,"","",,"",
"27242",,,,,,,,,,,,,,,,,,,"Puderbach","M.","","",,,,,,,,,,,,"912000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Kunz","J.","","",,,,,,,,,,,,"942000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Bischof","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Giesel","F.L.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Dienemann","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Herth","F.J.F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Schnabel","P.A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Safi","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Hoffmann","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27242",,,,,,,,,,,,,,,,,,,"Heussel","C.P.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
