"29075","19","archive","5524",,,"disk0/00/02/90/75","2020-11-16 13:20:58","2020-11-19 14:15:19","2020-11-16 13:20:58","article",,,"show","","",,,,"Bönnen","Gerold","","","",,,,,"","Die Anfänge kommunaler Führungsgremien in Worms (1180 bis 1233) in vergleichendem Blick: Befunde und Thesen zur frühen Ratsbildung","The beginnings of communal governing bodies in Worms (1180-1233) in a comparative view: Results and theses on early formation of urban councils",,,"ddc-943","i-72020",,,"Freiburg/Br., Frankfurt/M.","Zisterzienser",,,"Der Beitrag untersucht (ausgehend von Worms) die frühe Entwicklung von Stadträten bzw. Ratsgremien vornehmlich in Bischofsstädten in der Zeit um 1200/1220 in vergleichender Perspektive. Dabei werden insbesondere die Bezüge zwischen Zisterziensern und Ratsbildung und die Verschränkungen mit der Landgemeindebildung in die Analyse der dynamischen Stadt- und Ratsentfaltung vor allem während des staufisch-welfischen Thronstreits ab 1198 einbezogen.",,,,,"2020-11",,,,"DOI","10.11588/heidok.00029075",,,"",,,,,"1739157605","urn:nbn:de:bsz:16-heidok-290759",,"","","","","ger",,"BONNENGERODIEANFANGE202011","public",,,,,"Heidelberg","1-94",,,,,,,,,,,,"elektronische Erstveröffentlichung",,,,,"","",,"",
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i-72030",,,,"Landgemeinde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtrat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mainz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frankfurt am Main",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freiburg im Breisgau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erfurt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppenheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straßburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29075",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
