"31691","44","archive","6722",,,"disk0/00/03/16/91","2022-06-03 11:07:13","2022-06-23 10:16:22","2022-06-03 11:07:13","bachelorThesis",,,"show","","",,,,"Kempe","Leo","","","",,,,,"","Fighting Against AtroCITIES In The Land of the Free - Why Black Lives, Geography and Democracy Should Matter to America",,,,"ddc-070","i-120700","af-12",,"Black Geographies, deprivation, accessibility, social movement, Black Lives Matter, protests, Washington, Minneapolis","Entfremdung",,,"Black lives are connected to geography and politics, particularly in the United States, its cities and neighborhoods. Often initiated by Whites, detrimental practices of racialization, alienation and opportunity deprivation can be observed on various scales. Importantly, these realities are connected to human rights and thus a fundament for democracy. This thesis uses a triangulation of the three variables Black lives, geography and democracy to answer the question of how the first two influence democratic stability in the United States. In the context of the Black Lives Matter Movement, it focuses on racism, police violence and accessibility problems for Black people, taking the cities of Minneapolis, Minnesota and Washington, D.C. as illustrations. These proved to be relevant because of the murder of George Floyd and the anti-discrimination White House protests, respectively. Theoretical orientations from Black Geographies and social justice activism facilitated assessing the two cities' contribution to democracy, and it is concluded that through relational analysis we can better understand the significance of the three interdependent variables for the country.",,,,,"2021",,,,"DOI","10.11588/heidok.00031691",,,"",,,,,"1807549348","urn:nbn:de:bsz:16-heidok-316919","2021-07-06","Gerhard","Ulrike","","Prof. Dr.","eng",,"KEMPELEOFIGHTINGAG2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-300","i-180500",,,,"America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-320","i-713000",,,,"City",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-330",,,,,"Planungsmanagement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-340",,,,,"Afroamerikaner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-360",,,,,"Geografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-380",,,,,"Polizeiwesen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-420",,,,,"Rassismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
