"670","4","archive","2",,,"disk0/00/00/06/70","2010-08-16 10:46:04","2023-02-03 14:30:20","2010-08-16 10:46:04","bookPart",,,"show","","",,,,"Chaniotis","Angelos","","","","",,,,,,"Zwischen Konfrontation und Interaktion: Christen, Juden und Heiden im spätantiken Aphrodisias",,,"pub","ddc-930","i-209",,,,"Aphrodisias",,,"-","","eng",,,"2002","published",,,"DOI","10.11588/propylaeumdok.00000670",,,"",,,"sr-1","063","1398023647","urn:nbn:de:bsz:16-propylaeumdok-6705",,"","","","","ger",,"CHANIOTISAZWISCHENKO2002","public",,,,,"Bielefeld","83-128",,,,,,,,,,,"Patchwork: Dimensionen multikultureller Gesellschaften",,"Ackermann","A.","","","","","",,"","",,"FKA","green","T930","R939"
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatolien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","K.E.","","",,,,,,,,"FAG",,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spätantike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Völkerverständigung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epigraphik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffito",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konflikt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
