"21826","12","archive","1589",,,"disk0/00/02/18/26","2016-09-05 11:23:28","2024-03-11 01:22:15","2016-09-05 11:23:28","article",,,"show","","",,,,"Dienemann","Thomas","","","",,,,,"","International Network of Chronic Kidney Disease cohort studies (iNET-CKD): a global network of chronic kidney disease cohorts",,,,"610","910500",,,,"",,,"Background: Chronic kidney disease (CKD) is a global health burden, yet it is still underrepresented within public health agendas in many countries. Studies focusing on the natural history of CKD are challenging to design and conduct, because of the long time-course of disease progression, a wide variation in etiologies, and a large amount of clinical variability among individuals with CKD. With the difference in health-related behaviors, healthcare delivery, genetics, and environmental exposures, this variability is greater across countries than within one locale and may not be captured effectively in a single study.   Methods: Studies were invited to join the network. Prerequisites for membership included: 1) observational designs with a priori hypotheses and defined study objectives, patient-level information, prospective data acquisition and collection of bio-samples, all focused on predialysis CKD patients; 2) target sample sizes of 1,000 patients for adult cohorts and 300 for pediatric cohorts; and 3) minimum follow-up of three years. Participating studies were surveyed regarding design, data, and biosample resources.   Results: Twelve prospective cohort studies and two registries covering 21 countries were included. Participants age ranges from >2 to >70 years at inclusion, CKD severity ranges from stage 2 to stage 5. Patient data and biosamples (not available in the registry studies) are measured yearly or biennially. Many studies included multiple ethnicities; cohort size ranges from 400 to more than 13,000 participants. Studies’ areas of emphasis all include but are not limited to renal outcomes, such as progression to ESRD and death.   Conclusions: iNET-CKD (International Network of CKD cohort studies) was established, to promote collaborative research, foster exchange of expertise, and create opportunities for research training. Participating studies have many commonalities that will facilitate comparative research; however, we also observed substantial differences. The diversity we observed across studies within this network will be able to be leveraged to identify genetic, behavioral, and health services factors associated with the course of CKD. With an emerging infrastructure to facilitate interactions among the investigators of iNET-CKD and a broadly defined research agenda, we are confident that there will be great opportunity for productive collaborative investigations involving cohorts of individuals with CKD.",,,,,"2016",,"BioMed Central",,"DOI","",,,"",,,,,"1547680350","urn:nbn:de:bsz:16-heidok-218268",,"","","","","eng",,"DIENEMANNTINTERNATIO2016","public",,"BMC Nephrology","17","121","London","1-9",,,,,,,,,,"1471-2369",,,,,,,"","",,"",
"21826",,,,,,,,,,,,,,,,,,,"Fujii","Naohiko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Orlandi","Paula","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Nessel","Lisa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Furth","Susan L.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Hoy","Wendy E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Matsuo","Seiichi","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Mayer","Gert","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Methven","Shona","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Schaefer","Franz","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Schäffner","Elke S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Solá","Laura","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Stengel","Bénédicte","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Wanner","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Zhang","Luxia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Levin","Adeera","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Eckardt","Kai-Uwe","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21826",,,,,,,,,,,,,,,,,,,"Feldman","Harold I.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
