"4623","17","archive","14",,,"disk0/00/00/46/23","2020-01-29 10:30:20","2023-02-03 14:35:48","2020-01-29 10:30:20","article",,,"show","","",,,,"Hölscher","Tonio","","","","",,,,,,"Provokation und Transgression als politischer Habitus in der späten römischen Republik",,,,"ddc-937","i-209",,,,"Politiker",,,,,,,,"2004",,,,"DOI","10.11588/propylaeumdok.00004623",,,"",,,"sr-65","64","1688909478","urn:nbn:de:bsz:16-propylaeumdok-46232",,"","","","","ger",,"HOLSCHERTOPROVOKATIO2004","public",,"Mitteilungen des Deutschen Archäologischen Instituts Rom","111",,,"83-104",,,,,,,,,,,,,,,,,"","","",,"","","R937",,"FKA","T930","green"
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbstdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Provokation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruhm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triumph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denkmal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 470 v. Chr.-27 v. Chr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
