"28954","20","archive","5463",,,"disk0/00/02/89/54","2020-11-02 14:03:09","2020-11-05 13:18:24","2020-11-02 14:03:09","doctoralThesis",,,"show","","",,,,"Haumann","Henning Conrad","","","",,,,,"","Evaluierung relevanter Einflussfaktoren auf die Tumordetektion mittels Software-basierter MRT/TRUS-Fusionsbiopsie unter besonderer Berücksichtigung der Erfahrung des Untersuchers",,,,"ddc-600","i-63100","af-06",,,"Prostatakrebs",,,"Die gezielte Prostatabiopsie unter Nutzung der Bildinformationen einer multiparametrischen MRT (mpMRT) versucht zielgenau und effizient Prostatakarzinome zu detektieren. Sie verspricht im Vergleich zur systematischen Sextantenbiopsie Detektionsvorteile auf Kosten von höherem technologischem und ökonomischem Aufwand. Besonders die Software-basierte MRT/TRUS-Fusionsbiopsie erfährt wachsenden Zuspruch.
In der vorliegenden Arbeit wurde die gezielte Software-basierte MRT/TRUS-Fusionsbiopsie mit dem ArtemisTM Biopsiesystem mit der systematischen Biopsie vergleichend evaluiert. Neben der Einordnung der erreichten Detektionsraten, lag ein weiterer Stellenwert der Arbeit auf der Analyse von Faktoren, die das Biopsieergebnis der gezielten Biopsie beeinflussen könnten. Insbesondere wurde der Einfluss der Untersuchererfahrung auf Detektionsrate und Biopsiedauer betrachtet und damit die Möglichkeit zur Implementierung des Systems in den klinischen Alltag bewertet.
Mit der Einführung des ArtemisTM Systems in der Klinik für Urologie der Universitätsmedizin Mannheim wurden von 2014 bis 2016 210 Patienten gezielt MRT-fusioniert und systematisch biopsiert. Es erfolgte eine retrospektive Analyse der Datensätze. Mit Hilfe des Pearson’s Chi-Quadrat-Tests und des exakten Tests nach Fisher, sowie eines multivariaten logistischen Regressionstests wurden die Tumordetektionsraten in Bezug auf unterschiedliche Einflussfaktoren ausgewertet. Eine Evaluation des Effektes der Untersuchererfahrung erfolgte mittels Partitionstest sowie anhand der Biopsiedauer.
Die von 22 Untersuchern durchgeführten Fusionsbiopsien erbrachten Tumordetektionsraten von insgesamt von 64,3 %. Die systematische Biopsiemethode detektierte hierbei mit 60 % mehr Tumore als die gezielte Methode mit 47,1 %.
Insbesondere klinisch nicht signifikante Tumore wurden häufiger durch die systematische Biopsie gefunden. Allerdings verfehlten beide Verfahren auch klinisch signifikante Tumore (gezielt vs. systematisch: 10 vs. 7). Die Tumordetektionsraten durch die gezielte Biopsie werden signifikant vom klinischen Stadium, dem PI-RADS-Score, sowie der Größe der MRT-Läsion beeinflusst (p < 0,001; p = 0,015; p < 0,001).
In einer Subgruppen-Analyse der Biopsiedaten von sechs Untersuchern, die mindestens zehn Fusionsbiopsien durchgeführt haben, führte eine höhere Biopsieerfahrung (≥ 8 Biopsien) zu einer höheren Tumordetektion mittels gezielter Biopsie (49 % vs. 23 %, p < 0,001). Die Untersuchererfahrung war ein unabhängiger Einflussfaktor für die gezielte Tumordetektion (p = 0,001). Es ergaben sich keine signifikanten Vorteile aus einem fortgeschrittenen urologischen Ausbildungsstand (Facharztstatus). Die Biopsiedauer reduzierte sich mit der Biopsieerfahrung kontinuierlich.
Die Kombination aus gezielter und systematischer Fusionsbiopsie ist den einzeln angewandten Methoden aktuell überlegen. Beide Verfahren detektieren bei alleiniger Verwendung einen relevanten Anteil an klinisch signifikanten Tumoren nicht. 13,2 % der klinisch signifikante wurden durch die gezielte Biopsie übersehen und 9,2 % durch die systematische Biopsie.
Die Korrelation der Größe der MRT-Läsion und des suspekten Tastbefundes mit höheren Tumordetektionsraten verdeutlicht, dass die gezielte Fusionsbiopsie bei größeren Tumoren einen Vorteil hat. Zusätzlich konnte der Zusammenhang von PI-RADS-Score und Tumornachweis bestätigt werden. Die Studie konnte weitergehend zeigen, dass Erfahrung bei der Nutzung eines semi-robotischen, Software-basierten Fusionsbiopsiesystem notwendig ist. Eine kurze Anlernphase mit dem System reicht allerdings aus, um schnell verlässliche Biopsieergebnisse zu erzielen. Das ArtemisTM System ist damit für die Implementierung in den klinischen Alltag einer urologischen Klinik geeignet.",,,,,"2020",,,,"DOI","10.11588/heidok.00028954",,,"",,,,,"1737627884","urn:nbn:de:bsz:16-heidok-289547","2020-10-14","Nuhn","Philipp","","Prof. Dr. med.","ger",,"HAUMANNHENEVALUIERUN2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-610",,,,,"Biospie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lernkurve",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detektion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kernspintomografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ultraschall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tumordetektion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusionsbiopsie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"transrektaler Ultraschall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artemis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
