"3197","18","archive","4",,,"disk0/00/00/31/97","2015-02-25 13:55:48","2020-10-09 09:25:57","2015-02-25 13:55:48","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Zwischen Hingabe und Distanz - Ernst Cassirers Beitrag zur Frage nach dem Ursprung der Bilder im Vergleich zu vorausgehenden (Kant), zeitgleichen (Heidegger und Warburg) und aktuellen Positionen [Poster-Vortrag zur Konferenz: Ursprünge der Bilder, Gesellschaft für interdisziplinäre Bildwissenschaft, TU Chemnitz, April 2011]",,,,"ddc-700","i-9",,,,"Cassirer, Ernst",,,"Nach Cassirer beruhen Bilder auf Formbildungsprozessen. Gemäß seiner Forschungen bauen sie auf dem affektiv-emotionalen Erleben des Menschen auf. Vor allem in Bildern der Kunst werde das anschaulich. Charakteristisch für den Formbildungsprozess erweisen sich insofern einerseits Hingabe (Erleben) und andererseits Distanz (symbolische Formen). Hierin wird eine Ambivalenz erkennbar, die auf eine ursprüngliche Form des Verstehens und Kommunizierens hinweist. Vergleichbare Überlegungen lassen sich auch in anderen philosophischen, kunst- und kulturwissenschaftlichen sowie in entwicklungspsychologischen und neuroästhetischen Forschungen aufzeigen.","In accordance to Cassirer the origins of pictures depend on a process of forming. On behalf of research this process of forming is characterized by affective-emotional experiences. Pictures suchlike of arts are displaying an expression of it. On the one hand devotion (undergoing) and on the other hand distance (symbolic forms) are signifying the formation. In here there is an ambivalence that is indicating an original form of understanding and communication. Parallels are recognizable in philosphical, art historical and cultural studies as well as in developmental-psychological and neuroesthetical research.
","eng",,,"2012",,,,"DOI","10.11588/artdok.00003197",,,"",,,"","","820267325","urn:nbn:de:bsz:16-artdok-31973",,"","","","","ger",,"SAUERMARTIZWISCHENHI2012","public",,"Image : Zeitschrift für interdisziplinäre Bildwissenschaft","15","Themenheft, Apr",,"14-26",,,,,,,,,,,,,,,,,"","","",,"","","green","","Zwischen Hingabe und Distanz - Ernst Cassirers Beitrag zur Frage nach dem Ursprung der Bilder im Vergleich zu vorausgehenden (Kant), zeitgleichen (Heidegger und Warburg) und aktuellen Positionen [Poster-Vortrag zur Konferenz: Ursprunge der Bilder, Gesellschaft fur interdisziplinare Bildwissenschaft, TU Chemnitz, April 2011]","T20","LDe"
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidegger, Martin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warburg, Aby Moritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhme, Hartmut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belting, Hans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturanthropologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biowissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affekt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gefühl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
