"25364","35","archive","4018",,,"disk0/00/02/53/64","2020-11-26 08:46:55","2021-01-29 06:23:26","2020-11-26 08:46:55","doctoralThesis",,,"show","","",,,,"Fischer","Alexander","","","",,,,,"","The Judicialisation of Politics in India: Origins and Consequences of the Power of the Indian Supreme Court",,,,"ddc-320","i-180500","af-18",,"Judicial politics, Judicial review, Judicial power, Comparative constitutional law, Constitutional courts","Indien. Supreme Court",,,"This thesis is a longitudinal study of judicial power in India and captures the history of the Supreme Court from the perspective of positive political theory. Combining measurements of competitiveness of political participation with quantitative indicators that describe the court as a composite actor, the thesis identifies both the structuration of opportunities for judicial power expansion as well as critical junctures resulting from the court’s strategic choices. Each chapter combines empirical data and historiographic narratives to portray such phases of institutional flux, re-conceptualizing the overall trend towards judicial power expansion as distinct sequences of judicial overreach, jurisdiction stripping, and judicial self-empowerment alternating between regime supportive judicial activism and judicial assertiveness. Like all good dependent variables the power of the Indian Supreme Court thus varies over time, while the theoretical frameworks for tying together this thesis always derive from the same paradigm of separation-of-power-games, drawing on strategic approaches in judicialization studies to explain juristocratic patterns of judicial power expansion in India.",,,,,"2020",,,,"DOI","10.11588/heidok.00025364",,,"",,,,,"1741816475","urn:nbn:de:bsz:16-heidok-253645","2015-12-21","Mitra","Subrata K.","","Prof. Dr.","eng",,"FISCHERALETHEJUDICIA2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-340",,,,,"Judicial power",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-950",,,,,"Indien. Government",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rechtsprechende Gewalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verfassungsrecht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indien. Constitution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verfassungspolitik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verfassungsänderung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rechtsvergleich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vergleichende politische Wissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vergleichende Verfassungsforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rechtspolitik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verfassungsgericht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verfassungsgerichtsbarkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
