"8807","20","archive","4",,,"disk0/00/00/88/07","2024-01-18 13:25:25","2024-01-18 18:35:47","2024-01-18 13:25:25","bookPart",,,"show","","",,,,"Zimmermann","Michael F.","","","","",,,,,,"Jeunes filles regardant des poissons, vers 1890-1895 - La lecture, vers 1890-1895 - Maternité, vers 1895",,,,"ddc-750","i-9",,,,"Carrière, Eugène / Jeunes filles regardant des poissons",,,,,,,,"1996",,,,"DOI","10.11588/artdok.00008807",,,"",,,"sr-74","10f","1878465635","urn:nbn:de:bsz:16-artdok-88070",,"","","","","fre",,"ZIMMERMANNJEUNESFILL1996","public",,,,,"Strasbourg","137-139",,,,,,,,,,,"Eugène Carrière : 1849 - 1906 ; [cette exposition a été organisée par les] Musées de Strasbourg, Ancienne Douane, 10 octobre 1996 - 9 février 1997",,"Rapetti","Rodolphe","","","","","",,"","","green","Jeunes filles regardant des poissons vers 1890-1895, La lecture vers 1890-1895, Maternite vers 1895","LFr","T11",
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mädchen <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fische <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrière, Eugène / La lecture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesen <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrière, Eugène / Maternité <1895>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutterschaft <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
