"33126","35","archive","5787",,,"disk0/00/03/31/26","2023-04-05 09:29:49","2023-05-25 14:00:55","2023-04-05 09:29:49","conferenceObject",,,"show","","",,,,"Altschuh","Patrick","","","",,,,,"Karlsruher Institut für Technologie","An interdisciplinary approach to data management",,,,"ddc-000","i-704000",,"poster",,"",,,"Many scientific issues involve interdisciplinary approaches that demand scientists with diverse skills and research fields. For the design and fabrication of new materials, this is especially true since new materials with macroscopically observable properties must be proposed based on changes at the molecular level. Research projects of this kind pose particular challenges for efficient execution and documentation, as research data management (RDM) tools usually fit very well to a specific research area, but cannot provide solutions for interdisciplinary topics. In order to guarantee consistent research and its documentation across disciplines, different tools, which may be used in several groups, must be used cooperatively.

In the context of the Science Data Center MoMaF, among other things, strategies are being developed to enable research data management across scales. The RDM tools used for this are Chemotion and Kadi4Mat. The systems cover research at the molecular level (chemotion ELN) as well as simulation activities on the meso- and macroscopic scale (Kadi4Mat), and will be extended within the Science Data Center to enable cooperative use of the systems for work across scales. A first use case shows how Chemotion ELN can be used to document necessary parameters at the molecular level, in order to then be able to manage simulations of phase separation processes on their basis in a further step with the help of Kadi4Mat. For this purpose, the procedure and documentation method of already completed projects were first analysed in order to be able to propose a concept for future processes. Chemotion ELN is used in the presented procedure to document molecular descriptions, the performance of polymerization reactions and their outcome, as well as the properties obtained experimentally and from the literature. Kadi4Mat manages and transfers the parameters from the molecular description as input for mesoscopic simulations that describe the phase separation process in a time-dependent manner. Finally, by applying analysis tools on the time-dependent data via Kadi4Mat, macroscopic properties can be derived across scales as a function of the molecular composition.",,,,,"2023",,,,"DOI","10.11588/heidok.00033126",,,"c-61",,,,,"1842681540","urn:nbn:de:bsz:16-heidok-331268",,"","","","","eng",,"ANINTERDIS20230302","public",,,,,"Heidelberg",,,"E-Science-Tage 2023: Empower Your Research – Preserve Your Data","Heidelberg","01.03. - 03.03.2023",,,,,,,,,,,,,"","",,"",
"33126",,,,,,,,,,,,,,,,,,,"Bräse","Stefan","","",,,,,,"Hochschule Karlsruhe",,,,,,"i-999999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Hartmann","Thomas","","",,,,,,"FIZ Karlsruhe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Jaeger","Doris","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Jung","Nicole","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Koeppe","Arnd","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Krauss","Peter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Leister","Carolin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Nestler","Britta","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Schiefer","Gunther","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Schreiber","Clemens","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Selzer","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Starman","Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33126",,,,,,,,,,,,,,,,,,,"Tosato","Giovanna","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
