"24284","10","archive","1589",,,"disk0/00/02/42/84","2018-04-24 08:01:46","2018-04-25 09:21:28","2018-04-24 08:01:46","article",,,"show","","",,,,"Alunni-Fabbroni","Marianna","","","",,,,,"","Whole blood microRNAs as potential biomarkers in post-operative early breast cancer patients",,,,"610","910400",,,,"",,,"Background: microRNAs (miRNAs) are considered promising cancer biomarkers, showing high reliability, sensitivity and stability. Our study aimed to identify associations between whole blood miRNA profiles, presence of circulating tumor cells (CTCs) and clinical outcome in post-operative early breast cancer patients (EBC) to assess the utility of miRNAs as prognostic markers in this setting.

Method: A total of 48 post-operative patients, recruited in frame of the SUCCESS A trial, were included in this retrospective study and tested with a panel of 8 miRNAs (miR-10b, −19a, − 21, − 22, −20a, − 127, − 155, −200b). Additional 17 female healthy donors with no previous history of cancer were included in the study as negative controls. Blood samples were collected at different time points (pre-adjuvant therapy, post-adjuvant therapy, 2 years follow up), total RNA was extracted and the relative concentration of each miRNA was measured by quantitative PCR and compared in patients stratified on blood collection time or CTC detection. Furthermore, we compared miRNA profiles of patients, for each time point separately, and healthy donors. CTCs were visualized and quantified with immunocytochemistry analysis. Data were analyzed using non-parametric statistical tests.

Results: In our experimental system, miR-19a, miR-22 and miR-127 showed the most promising results, differentiating patients at different time points and from healthy controls, while miR-20a, miR-21 and miR-200b did not show any difference among the different groups. miR-10b and miR-155 were never detectable in our experimental system. With respect to patients’ clinical characteristics, we found a significant correlation between miR-200b and lymph node status and between miR-20a and tumor type. Furthermore, miR-127 correlated with the presence of CTCs. Finally, we found a borderline significance between Progression Free Survival and miR-19a levels.

Conclusions_ This pilot study suggests that profiling whole blood miRNAs could help to better stratify post-operative EBC patients without any sign of metastasis to prevent later relapse or metastatic events.",,,,,"2018",,"BioMed Central ; Springer",,"DOI","https://doi.org/10.1186/s12885-018-4020-7",,,"",,,,,"1655205153","urn:nbn:de:bsz:16-heidok-242846",,"","","","","eng",,"ALUNNIFABBWHOLEBLOOD2018","public",,"BMC Cancer","18","141","London ; Berlin ; Heidelberg","1-12",,,,,,,,,,"1471-2407",,,,,,,"","",,"",
"24284",,,,,,,,,,,,,,,,,,,"Majunke","Leonie","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Trapp","Elisabeth K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Tzschaschel","Marie","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Mahner","Sven","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Fasching","Peter A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Fehm","Tanja","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Schneeweiss","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Beck","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Lorenz","Ralf","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Friedl","Thomas W. P.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Janni","Wolfgang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24284",,,,,,,,,,,,,,,,,,,"Rack","Brigitte","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
