"21797","18","archive","2659",,,"disk0/00/02/17/97","2016-08-24 10:53:50","2016-10-18 08:45:46","2016-08-24 10:53:50","doctoralThesis",,,"show","","",,,,"Gerwien","Johannes","","","",,,,,"","Repräsentation und Enkodierung von Ereignissen",,,,"ddc-150","i-90600","af-09",,,"Psycholinguistik",,,"In dieser Arbeit wurde das Interface zwischen Sprachplanung (Konzeptualisierung) und sprachlicher Ausarbeitung (Formulierung) am Beispiel einfacher transitiver Ereignisse untersucht. Dabei wurde als Arbeitshypothese die Idee zugrunde gelegt, dass der Input der Sprachplanung eine kognitive Repräsentation darstellt, in der die an einem Ereignis beteiligten Entitäten temporär mit Clustern konzeptueller Spezifikationen – kurz Attributen – verknüpft werden. Der Verknüpfungsprozess als solcher wurde als Attribuierung bezeichnet. Zum Ausdruck gebracht werden kann die Tatsache, dass Entitäten mit Attributen verknüpft sind und um welche Attribute es sich handelt auf sprachlicher Ebene mit Hilfe von Verben, denn die semantischen Eigenschaften eines Verbs fassen bestimmte Cluster konzeptueller Spezifikationen zusammen. Aus dieser Perspektive ist es gelungen, die zeitliche Dynamik des Abbildungsprozesse von konzeptueller Struktur auf die lexikalische Repräsentation detailliert nachzuvollziehen. Als wichtigster Punkt in diesem Zusammenhang kann die Erkenntnis gelten, dass die Konzeptualisierung ein zweistufiger Prozess ist, wobei die erste Stufe als abstrakte strukturelle Vorbereitung und die zweite Stufe als lexikalisch-semantische Integration bezeichnet werden kann. Als abstrakte strukturelle Vorbereitung gilt dabei die Festlegung der Topikentität (Informationsstruktur) und die Festlegung ereignisstruktureller Merkmale (konzeptuelle Rollen), als lexikalisch-semantische Integration der Aufbau einer vollständigen Proposition. Während die strukturelle Vorbereitung bereits abgeschlossen sein muss bevor ein Sprecher mit der Artikulation beginnt, gilt dies nicht zwangsläufig auch für die lexikalisch-semantische Integration. Zur Untersuchung dieser aus theoretischen Argumenten entwickelten Konzeption wurden drei Eyetrackingexperimenten durchgeführt, in denen pro Versuchsdurchgang jeweils sieben verschiedene Messgrößen ausgewertet wurden. Die Befunde aus den Experimenten unterstützen sowohl die Hypothese der Unterscheidung zwischen struktureller Vorbereitung und lexikalischsemantischer Integration als auch die theoretisch angenommene Möglichkeit des nicht-zeitgleichen Abschlusses beider Prozesse.",,,,,"2016",,,,"DOI","10.11588/heidok.00021797",,,"",,,,,"1659112370","urn:nbn:de:bsz:16-heidok-217970","2015-12-04","Dietrich","Rainer","","Prof. Dr.","ger",,"GERWIENJOHREPRASENTA2016","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-400",,,,,"Sprachproduktion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-430",,,,,"Konzeptualisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ereignisse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprachliche Enkodierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Repräsentation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kognition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eye tracking",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Psychologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprachwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21797",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"empirische Methoden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
